Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,4,1,155,,,,
2,down,Billie Eilish,bad guy,1,1,155,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Forget Me,2,1,7,,,,
4,down,Tones and I,Dance Monkey,3,1,155,6,2019-10-06,1,2019-11-10
5,up,King Gnu,逆夢,5,1,44,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,143,4,2019-10-06,4,2019-10-06
7,up,星野源,喜劇,7,1,29,,,,
8,up,Halsey,Without Me,8,5,155,33,2019-10-06,29,2019-10-27
9,up,Coldplay,Yellow,12,1,155,,,,
10,up,美秀集團,擋一根,10,4,155,,,,
11,up,Taylor Swift,willow,16,1,98,73,2020-12-13,2,2020-12-20
12,down,Imagine Dragons,Bones,9,5,33,,,,
13,down,Imagine Dragons,Believer,11,6,155,,,,
14,down,Glass Animals,Heat Waves,13,1,85,75,2021-02-28,71,2021-03-07
15,up,美秀集團,我要你愛,17,3,153,,,,
16,down,Halsey,So Good,15,1,20,,,,
17,up,Billie Eilish,everything i wanted,18,1,154,53,2019-11-17,3,2019-11-24
18,up,King Gnu,一途,19,2,46,,,,
19,up,美秀集團,米兒,22,13,138,,,,
20,down,Rosa Linn,SNAP,14,12,11,,,,
21,up,美秀集團,心悶,23,7,55,,,,
22,up,老王樂隊,安九,25,13,155,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,52,,,,
24,up,怕胖團,月旁月光,36,19,17,,,,
25,down,Billie Eilish,TV,20,1,14,,,,
26,up,The 1975,I'm In Love With You,77,26,4,,,,
27,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),24,4,35,,,,
28,down,Imagine Dragons,Thunder,26,11,155,,,,
29,up,美秀集團,小老婆,30,16,121,,,,
30,up,Coldplay,A Sky Full of Stars,32,2,155,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),40,3,117,90,2020-07-26,9,2020-08-02
32,up,The 1975,Happiness,68,32,9,,,,
33,up,Coldplay,Fix You,33,4,155,,,,
34,down,Coldplay,Viva La Vida,27,3,121,,,,
35,up,Tom Grennan,All These Nights,37,33,14,,,,
36,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",46,23,20,,,,
37,down,Billie Eilish,when the party's over,28,9,154,99,2019-12-29,27,2020-02-02
38,down,Imagine Dragons,Bad Liar,29,19,155,,,,
39,down,イマジン・ドラゴンズ,Demons,31,16,155,,,,
40,down,Halsey,I'm Not Mad,39,16,24,,,,
41,down,Coldplay,Hymn for the Weekend,34,6,155,,,,
42,up,甜約翰 Sweet John,失蹤人口,71,37,10,,,,
43,down,Halsey,You should be sad,41,2,146,74,2020-01-12,20,2020-02-16
44,down,Billie Eilish,idontwannabeyouanymore,43,17,96,,,,
45,down,Imagine Dragons,Natural,35,17,155,,,,
46,down,Coldplay X BTS,My Universe,42,1,57,,,,
47,down,keshi,Skeletons,44,10,68,,,,
48,up,Taylor Swift,the 1,62,2,98,56,2020-07-26,7,2020-08-02
49,down,Billie Eilish,Happier Than Ever,38,1,65,,,,
50,down,Taylor Swift,cardigan,48,1,112,72,2020-07-26,1,2020-08-02
51,down,Panic! At the Disco,High Hopes,50,13,153,,,,
52,down,Billie Eilish,Your Power,45,1,78,74,2021-05-02,5,2021-05-09
53,down,Coldplay,The Scientist,52,5,155,,,,
54,up,怕胖團,當你在最需要的時候,64,42,7,,,,
55,down,keshi,less of you,47,15,49,,,,
56,up,甜約翰 Sweet John,留給你的我從未,80,55,3,,,,
57,down,Imagine Dragons,Whatever It Takes,49,22,100,,,,
58,up,甜約翰 Sweet John,降雨機率,81,58,2,,,,
59,down,King Gnu,雨燦々,56,6,15,,,,
60,down,keshi,alright,54,25,48,,,,
61,down,Billie Eilish,ocean eyes,51,8,155,67,2019-12-29,67,2019-12-29
62,down,Hayd,Head In The Clouds,59,38,24,,,,
63,down,keshi,Right Here,57,18,49,,,,
64,down,Billie Eilish,bury a friend,53,6,109,,,,
65,down,Lewis Capaldi,Before You Go,58,4,153,45,2019-11-24,10,2020-08-30
66,up,Taylor Swift,ivy,84,10,14,47,2020-12-20,47,2020-12-20
67,down,keshi,drunk,55,10,48,,,,
68,up,Vast & Hazy,與浪之間,74,41,22,,,,
69,up,Taylor Swift,my tears ricochet,92,6,25,20,2020-08-02,20,2020-08-02
70,down,海豚刑警,安平之光,60,8,26,,,,
71,up,Taylor Swift,hoax,93,19,12,83,2020-08-02,83,2020-08-02
72,-,Taylor Swift,the last great american dynasty,-,4,28,17,2020-08-02,17,2020-08-02
73,-,Taylor Swift,tolerate it,-,7,18,33,2020-12-20,33,2020-12-20
74,down,滅火器,海上的人,63,38,117,,,,
75,down,deca joins,浴室,61,29,32,,,,
76,up,The 1975,Oh Caroline,85,76,2,,,,
77,down,荷爾蒙少年,4:00 A.M.,70,40,17,,,,
78,down,美秀集團,電火王,65,25,78,,,,
79,-,Taylor Swift,epiphany,-,17,10,61,2020-08-02,61,2020-08-02
80,up,The 1975,All I Need To Hear,86,63,4,,,,
81,down,King Gnu,カメレオン,76,4,34,,,,
82,down,Billie Eilish,bellyache,67,26,52,,,,
83,-,Lucid Express,Lime,-,63,1,,,,
84,-,Arctic Monkeys,Jet Skis On The Moat,-,76,1,,,,
85,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,85,1,,,,
86,down,生祥樂隊,佇夜之前 (Reprise),75,75,3,,,,
87,up,Fitz and The Tantrums,HandClap,89,32,153,,,,
88,down,溫室雜草,"在這個年代,找不到浪漫",82,29,35,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,38,43,,,,
90,-,Daughter,Youth,-,62,5,,,,
91,-,The 1975,Somebody Else,-,63,9,,,,
92,up,Taylor Swift,august,94,8,37,28,2020-08-02,28,2020-08-02
93,-,Kings of Leon,Revelry,-,71,4,,,,
94,-,Mumford & Sons,Guiding Light,-,76,4,,,,
95,down,The 1975,The 1975,87,87,3,,,,
96,-,Portugal. The Man,Feel It Still,-,26,149,,,,
97,down,The 1975,About You,96,85,2,,,,
98,down,南西肯恩,煙花,97,12,12,,,,
99,down,Neon Dreams,Little Dance,69,52,10,,,,
100,-,Lord Huron,The Night We Met,-,72,6,,,,
