Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,49,5,2019-10-06,5,2019-10-06
4,-,落日飛車,Candlelight (feat. OHHYUK),-,4,1,,,,
5,up,告五人,法蘭西多士,22,5,43,,,,
6,up,告五人,愛人錯過,11,4,49,,,,
7,down,Lewis Capaldi,Before You Go,5,4,47,45,2019-11-24,10,2020-08-30
8,up,海豚刑警,安平之光,56,8,6,,,,
9,down,美秀集團,捲菸,7,1,49,,,,
10,down,Taylor Swift,the 1,6,2,12,56,2020-07-26,7,2020-08-02
11,up,傷心欲絕,台北流浪指南,63,11,9,,,,
12,down,美秀集團,擋一根,8,4,49,,,,
13,up,告五人,紅,29,11,49,,,,
14,up,JADE,玻璃屋,80,14,3,,,,
15,down,Halsey,Without Me,10,5,49,33,2019-10-06,29,2019-10-27
16,down,Taylor Swift,cardigan,4,1,12,72,2020-07-26,1,2020-08-02
17,down,Billie Eilish,everything i wanted,13,1,48,53,2019-11-17,3,2019-11-24
18,up,告五人,帶我去找夜生活,24,7,42,,,,
19,down,Imagine Dragons,Believer,14,6,49,,,,
20,down,Sasha Sloan,Is It Just Me?,15,6,4,,,,
21,up,LINKIN PARK,In The End (Demo) [LPU Rarities],60,21,2,,,,
22,down,Olivia Dean,The Hardest Part,16,9,9,,,,
23,down,Billie Eilish,my future,17,2,11,7,2020-08-09,7,2020-08-09
24,down,Halsey,You should be sad,18,2,40,74,2020-01-12,20,2020-02-16
25,down,Coldplay,Yellow,20,1,49,,,,
26,down,Bastille,survivin',9,9,3,,,,
27,down,Imagine Dragons,Bad Liar,26,19,49,,,,
28,down,老王樂隊,安九,23,13,49,,,,
29,down,Imagine Dragons,Thunder,21,11,49,,,,
30,down,Billie Eilish,wish you were gay,27,9,49,,,,
31,up,告五人,你要不要吃哈密瓜,69,22,39,,,,
32,down,Imagine Dragons,Natural,31,17,49,,,,
33,up,董事長樂團,風中浮沉的花蕊,89,33,6,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,30,8,46,,,,
35,down,Coldplay,Hymn for the Weekend,28,6,49,,,,
36,down,美秀集團,我要你愛,32,3,49,,,,
37,up,Billie Eilish,when the party's over,38,9,49,99,2019-12-29,27,2020-02-02
38,down,Coldplay,A Sky Full of Stars,36,2,49,,,,
39,up,イマジン・ドラゴンズ,Demons,43,16,49,,,,
40,up,Billie Eilish,ocean eyes,40,8,49,67,2019-12-29,67,2019-12-29
41,up,Billie Eilish,idontwannabeyouanymore,41,17,49,,,,
42,up,Panic! At the Disco,High Hopes,45,13,49,,,,
43,up,Layton Wu,Summertime,72,43,2,,,,
44,down,Joji,Your Man,12,12,3,,,,
45,up,Billie Eilish,No Time To Die,79,1,34,78,2020-02-16,7,2020-02-23
46,down,Joji,Daylight,25,17,8,,,,
47,down,Coldplay,Fix You,46,4,49,,,,
48,down,Coldplay,Viva La Vida,42,3,15,,,,
49,up,美秀集團,米兒,54,13,49,,,,
50,-,Halsey,I'm Not Mad,-,16,1,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),19,3,12,90,2020-07-26,9,2020-08-02
52,up,Taylor Swift,invisible string,70,9,12,39,2020-08-02,39,2020-08-02
53,down,Sasha Sloan,Lie,49,17,10,,,,
54,up,Sasha Sloan,House with No Mirrors,78,10,7,,,,
55,up,告五人,披星戴月的想你 (Bonus Track),93,49,7,,,,
56,up,美秀集團,電火王,90,25,30,,,,
57,up,Taylor Swift,the last great american dynasty,64,4,12,17,2020-08-02,17,2020-08-02
58,up,Taylor Swift,my tears ricochet,97,6,12,20,2020-08-02,20,2020-08-02
59,down,Coldplay,The Scientist,47,5,49,,,,
60,down,LINKIN PARK,Numb,37,21,49,,,,
61,-,Machine Gun Kelly & blackbear,my ex's best friend,-,7,1,91,2020-09-20,38,2020-10-04
62,down,Portugal. The Man,Feel It Still,61,26,48,,,,
63,down,Halsey,Graveyard,48,4,49,68,2019-10-06,35,2019-12-22
64,-,Woodkid,Horizons Into Battlegrounds,-,64,1,,,,
65,up,Taylor Swift,mirrorball,86,7,12,30,2020-08-02,30,2020-08-02
66,down,keshi,drunk,39,10,4,,,,
67,down,Billie Eilish,bury a friend,57,6,49,,,,
68,up,Taylor Swift,betty,99,14,12,48,2020-08-02,48,2020-08-02
69,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),71,24,9,,,,
70,-,Taylor Swift,epiphany,-,17,8,61,2020-08-02,61,2020-08-02
71,down,Taylor Swift,august,53,8,12,28,2020-08-02,28,2020-08-02
72,down,BENEE,Supalonely (feat. Gus Dapperton),51,5,32,94,2020-03-15,35,2020-04-26
73,-,Curtis Waters,System,-,35,1,,,,
74,-,James Bay,Peer Pressure (feat. Julia Michaels),-,13,45,,,,
75,down,Joji,Ew,33,33,3,,,,
76,down,Billie Eilish,you should see me in a crown,75,12,49,,,,
77,down,Taylor Swift,peace,67,18,11,73,2020-08-02,73,2020-08-02
78,-,Sasha Sloan,Hypochondriac,-,29,1,,,,
79,down,Fitz and The Tantrums,HandClap,65,32,49,,,,
80,-,Taylor Swift,this is me trying,-,11,10,40,2020-08-02,40,2020-08-02
81,-,Curtis Waters,Better,-,81,1,,,,
82,-,Billie Eilish,all the good girls go to hell,-,8,47,96,2019-12-22,96,2019-12-22
83,down,Florence + the Machine,You've Got the Love,50,50,22,,,,
84,up,Lewis Capaldi,Hold Me While You Wait,84,14,48,71,2019-10-06,65,2019-10-27
85,-,Charlotte Cardin,Passive Aggressive,-,85,1,,,,
86,-,Dennis Lloyd,Alien,-,68,8,,,,
87,-,Vance Joy,Riptide,-,51,8,,,,
88,-,Lewis Capaldi,Someone You Loved (Live),-,60,5,,,,
89,down,Machine Gun Kelly,forget me too (feat. Halsey),59,59,2,68,2020-10-04,68,2020-10-04
90,-,James Bay,Chew On My Heart,-,11,12,,,,
91,-,Gracie Abrams,Mean It,-,12,37,,,,
92,down,美秀集團,小老婆,91,16,47,,,,
93,-,告五人,跳海,-,84,2,,,,
94,-,Ashe,Moral of the Story (feat. Niall Horan),-,94,2,,,,
95,-,Taylor Swift,seven,-,10,11,37,2020-08-02,37,2020-08-02
96,-,Sasha Sloan,Runaway,-,53,27,,,,
97,-,Billie Eilish,i love you,-,18,47,,,,
98,down,Joji,Gimme Love,44,44,6,,,,
99,-,美秀集團,做事人,-,14,16,,,,
100,-,Hello Nico,花,-,40,15,,,,
