Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,22,5,2019-10-06,5,2019-10-06
3,down,Halsey,You should be sad,2,2,13,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,everything i wanted,4,1,21,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Bad Child,7,5,4,,,,
6,down,Lewis Capaldi,Before You Go,5,4,20,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,8,5,22,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish & Justin Bieber,bad guy,9,8,19,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,5,5,94,2020-03-15,35,2020-04-26
10,up,美秀集團,捲菸,11,1,22,,,,
11,up,美秀集團,擋一根,12,4,22,,,,
12,down,Billie Eilish,No Time To Die,6,1,8,78,2020-02-16,7,2020-02-23
13,up,Billie Eilish,wish you were gay,13,9,22,,,,
14,up,Imagine Dragons,Believer,14,6,22,,,,
15,up,Halsey,Graveyard,15,4,22,68,2019-10-06,35,2019-12-22
16,up,Billie Eilish,ocean eyes,19,8,22,67,2019-12-29,67,2019-12-29
17,up,Billie Eilish,when the party's over,17,9,22,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Thunder,24,11,22,,,,
19,up,Billie Eilish,bury a friend,20,6,22,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,17,22,,,,
21,up,Billie Eilish,you should see me in a crown,23,12,22,,,,
22,up,Panic! At the Disco,High Hopes,29,13,22,,,,
23,up,Billie Eilish,all the good girls go to hell,25,8,22,96,2019-12-22,96,2019-12-22
24,down,Ashe,Moral of the Story,22,8,7,49,2020-03-01,49,2020-03-01
25,down,Tones and I,Never Seen the Rain,18,7,22,,,,
26,up,告五人,愛人錯過,30,4,22,,,,
27,up,keshi,alright,48,25,2,,,,
28,down,Coldplay,Yellow,26,1,22,,,,
29,down,Coldplay,Hymn for the Weekend,27,6,22,,,,
30,down,告五人,帶我去找夜生活,28,7,15,,,,
31,up,Imagine Dragons,Bad Liar,32,19,22,,,,
32,up,Fitz and The Tantrums,HandClap,46,32,22,,,,
33,up,Coldplay,A Sky Full of Stars,34,2,22,,,,
34,up,Billie Eilish,i love you,37,18,22,,,,
35,down,GONG,夕陽·日落,33,9,15,,,,
36,up,イマジン・ドラゴンズ,Demons,36,16,22,,,,
37,up,Billie Eilish,bellyache,40,26,22,,,,
38,down,Imagine Dragons,Natural,35,17,22,,,,
39,down,Coldplay,The Scientist,38,5,22,,,,
40,down,James Bay,Peer Pressure (feat. Julia Michaels),31,13,22,,,,
41,up,Coldplay,Fix You,44,4,22,,,,
42,down,老王樂隊,安九,41,13,22,,,,
43,down,LINKIN PARK,Numb,42,21,22,,,,
44,up,Billie Eilish,xanny,47,25,20,,,,
45,up,告五人,紅,51,11,22,,,,
46,down,Bastille & Alessia Cara,Another Place,43,13,22,,,,
47,up,Portugal. The Man,Feel It Still,58,26,22,,,,
48,up,Billie Eilish,Six Feet Under,49,31,20,,,,
49,down,Halsey,You should be sad (Acoustic),45,39,6,,,,
50,up,Peter Manos,In My Head,50,50,17,,,,
51,up,keshi,Right Here,71,18,2,,,,
52,down,South Bad Boy,Chasing You,16,16,3,,,,
53,up,Billie Eilish,listen before i go,54,40,20,,,,
54,up,keshi,blue,63,54,2,,,,
55,up,美秀集團,米兒,59,13,22,,,,
56,up,keshi,Skeletons,83,10,4,,,,
57,up,美秀集團,我要你愛,79,3,22,,,,
58,-,葉穎,小王子,-,58,1,,,,
59,down,Billie Eilish,my strange addiction,52,28,18,,,,
60,up,CHAI,No More Cake,80,60,2,,,,
61,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,19,21,,,,
62,down,Imagine Dragons,Birds (feat. Elisa),57,19,22,,,,
63,-,The 1975,Jesus Christ 2005 God Bless America,-,44,1,,,,
64,down,开开,你一定要幸福,61,46,22,,,,
65,up,twenty one pilots,Heathens,66,57,13,,,,
66,down,keshi,less of you,64,15,2,,,,
67,up,Olivia Dean,Crosswords,70,59,6,,,,
68,up,Alanis Morissette,Reasons I Drink,90,60,8,,,,
69,up,吳栩維,Hurt Somebody,87,69,2,,,,
70,-,South Bad Boy,Mr. Right,-,70,2,,,,
71,up,渣泥,那個更衣間,81,31,2,,,,
72,down,Gracie Abrams,Mean It,68,12,21,,,,
73,down,Jon Hopkins,Scene Suspended,65,52,8,,,,
74,up,keshi,Summer,98,39,2,,,,
75,-,Lorde,Liability,-,52,2,,,,
76,-,滅火器,海上的人,-,38,18,,,,
77,down,Lewis Capaldi,Bruises,60,49,19,,,,
78,up,LINKIN PARK,One More Light,93,52,15,,,,
79,-,Billie Eilish,ilomilo,-,49,9,,,,
80,down,Sasha Sloan,Runaway,72,53,8,,,,
81,down,Coldplay,Everglow,56,9,21,,,,
82,down,Imagine Dragons,Whatever It Takes,74,22,18,,,,
83,-,HAIM,Now I'm In It,-,32,4,,,,
84,-,告五人,法蘭西多士,-,5,21,,,,
85,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,62,3,,,,
86,-,LOFT BEACH,Take Me Away,-,86,1,,,,
87,-,渣泥,Real樣,-,64,1,,,,
88,-,Lucho Ripley,Cosimo En Los Árboles,-,82,2,,,,
89,up,Billie Eilish,hostage,99,37,16,,,,
90,up,LANY,I Don't Wanna Love You Anymore,100,75,3,,,,
91,-,Yann Tiersen,Naval (Portrait Version),-,67,13,,,,
92,down,Tones and I,Dance Monkey (Stripped Back),73,57,20,,,,
93,-,告五人,你要不要吃哈密瓜,-,22,16,,,,
94,down,Billie Eilish,COPYCAT,82,35,19,,,,
95,down,Finneas,Let's Fall in Love for the Night,55,55,5,,,,
96,down,Billie Eilish,my boy,84,39,18,,,,
97,down,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),92,69,2,,,,
98,down,Billie Eilish,come out and play,75,41,17,,,,
99,-,James Bay,Bad,-,48,16,,,,
100,down,twenty one pilots,Stressed Out,85,53,15,,,,
