Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,44,4,2019-10-06,4,2019-10-06
4,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),50,4,2,,,,
5,up,Billie Eilish,bad guy,5,1,56,5,2019-10-06,5,2019-10-06
6,down,Tones And I,Fly Away,3,3,3,,,,
7,up,告五人,愛人錯過,7,4,56,,,,
8,down,美秀集團,捲菸,6,1,56,,,,
9,up,Lewis Capaldi,Before You Go,9,4,54,45,2019-11-24,10,2020-08-30
10,up,美秀集團,擋一根,10,4,56,,,,
11,down,Billie Eilish,everything i wanted,8,1,55,53,2019-11-17,3,2019-11-24
12,down,Halsey,Without Me,11,5,56,33,2019-10-06,29,2019-10-27
13,up,Clairo,Sofia,48,13,4,,,,
14,up,告五人,帶我去找夜生活,18,7,49,,,,
15,up,Taylor Swift,cardigan,19,1,19,72,2020-07-26,1,2020-08-02
16,up,告五人,紅,20,11,56,,,,
17,down,Imagine Dragons,Believer,15,6,56,,,,
18,down,Billie Eilish,my future,12,2,18,7,2020-08-09,7,2020-08-09
19,up,Halsey,You should be sad,23,2,47,74,2020-01-12,20,2020-02-16
20,down,Sasha Sloan,Is It Just Me?,13,6,11,,,,
21,up,Coldplay,Yellow,21,1,56,,,,
22,down,Halsey,I'm Not Mad,16,16,5,,,,
23,down,Taylor Swift,the 1,17,2,19,56,2020-07-26,7,2020-08-02
24,down,Imagine Dragons,Thunder,14,11,56,,,,
25,down,Sasha Sloan,Matter To You,24,15,7,,,,
26,up,告五人,你要不要吃哈密瓜,41,22,46,,,,
27,up,告五人,法蘭西多士,38,5,50,,,,
28,up,老王樂隊,安九,29,13,56,,,,
29,down,Billie Eilish,wish you were gay,28,9,56,,,,
30,up,girl in red,Midnight Love,70,30,9,,,,
31,up,Coldplay,A Sky Full of Stars,33,2,56,,,,
32,up,ALI,LOST IN PARADISE (feat. AKLO),53,20,2,,,,
33,down,Imagine Dragons,Natural,32,17,56,,,,
34,up,Coldplay,Hymn for the Weekend,36,6,56,,,,
35,down,Imagine Dragons,Bad Liar,34,19,56,,,,
36,down,Billie Eilish & Justin Bieber,bad guy,31,8,53,,,,
37,down,Billie Eilish,ocean eyes,35,8,56,67,2019-12-29,67,2019-12-29
38,up,Machine Gun Kelly & blackbear,my ex's best friend,61,7,4,91,2020-09-20,38,2020-10-04
39,down,Billie Eilish,when the party's over,30,9,56,99,2019-12-29,27,2020-02-02
40,down,美秀集團,我要你愛,39,3,56,,,,
41,down,Coldplay,Viva La Vida,40,3,22,,,,
42,up,イマジン・ドラゴンズ,Demons,43,16,56,,,,
43,down,落日飛車,Under the Skin (Under the Skin),26,4,5,,,,
44,down,Billie Eilish,idontwannabeyouanymore,37,17,56,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),51,3,19,90,2020-07-26,9,2020-08-02
46,up,Panic! At the Disco,High Hopes,46,13,56,,,,
47,down,Coldplay,Fix You,45,4,56,,,,
48,down,美秀集團,米兒,47,13,56,,,,
49,down,Coldplay,The Scientist,44,5,56,,,,
50,down,Billie Eilish,bury a friend,42,6,56,,,,
51,-,girl in red,two queens in a king sized bed,-,51,1,,,,
52,up,Taylor Swift,invisible string,59,9,19,39,2020-08-02,39,2020-08-02
53,down,Sasha Sloan,House with No Mirrors,52,10,14,,,,
54,-,Rina Sawayama,Lucid,-,12,1,,,,
55,up,Hello Nico,花,62,40,22,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),57,5,39,94,2020-03-15,35,2020-04-26
57,up,347aidan,Dancing in My Room,88,20,2,,,,
58,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,58,1,,,,
59,up,Taylor Swift,the last great american dynasty,71,4,18,17,2020-08-02,17,2020-08-02
60,up,Fitz and The Tantrums,HandClap,64,32,56,,,,
61,down,Olivia Dean,The Hardest Part,25,9,16,,,,
62,up,Taylor Swift,august,76,8,19,28,2020-08-02,28,2020-08-02
63,up,Portugal. The Man,Feel It Still,65,26,55,,,,
64,down,Sasha Sloan,Lie,60,17,17,,,,
65,up,Taylor Swift,betty,77,14,18,48,2020-08-02,48,2020-08-02
66,up,Taylor Swift,my tears ricochet,80,6,17,20,2020-08-02,20,2020-08-02
67,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,67,1,,,,
68,up,Dennis Lloyd,Alien,74,68,11,,,,
69,up,Billie Eilish,No Time To Die,69,1,39,78,2020-02-16,7,2020-02-23
70,-,Holly Humberstone,Livewire (Apple Music at Home with Session),-,70,1,,,,
71,up,Sasha Sloan,Runaway,75,53,34,,,,
72,up,Taylor Swift,mirrorball,89,7,18,30,2020-08-02,30,2020-08-02
73,-,Taylor Swift,seven,-,10,12,37,2020-08-02,37,2020-08-02
74,down,Billie Eilish,all the good girls go to hell,55,8,52,96,2019-12-22,96,2019-12-22
75,-,Biig Piig,Oh No,-,58,5,,,,
76,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,35,3,,,,
77,-,Phoebe Bridgers,If We Make It Through December,-,58,1,,,,
78,down,Billie Eilish,you should see me in a crown,49,12,56,,,,
79,-,Tones and I,Never Seen the Rain,-,7,50,,,,
80,-,Taylor Swift,august (the long pond studio sessions),-,69,1,,,,
81,-,beabadoobee,Worth It,-,19,4,,,,
82,down,beabadoobee,Care,27,27,4,,,,
83,-,Forgét mej,I'll Be with You,-,50,3,,,,
84,-,Blu DeTiger,Figure It Out,-,84,1,,,,
85,-,Lola Young,Dance With Somebody (Apple Music At Home With Session),-,80,1,,,,
86,-,Michl,Better With You,-,70,5,,,,
87,-,James Hersey,Miss You,-,87,2,,,,
88,up,Wallows,Are You Bored Yet? (feat. Clairo),97,44,3,,,,
89,down,美秀集團,小老婆,86,16,52,,,,
90,down,美秀集團,做事人,78,14,20,,,,
91,-,Dominic Fike,Chicken Tenders,-,53,5,,,,
92,-,告五人,夜裡無星,-,22,3,,,,
93,up,Taylor Swift,illicit affairs,93,12,12,44,2020-08-02,44,2020-08-02
94,down,keshi,B.Y.S.,67,25,6,,,,
95,-,James Bay,Trouble (Apple Music At Home With Session),-,31,13,,,,
96,-,Bastille & Alessia Cara,Another Place,-,13,49,,,,
97,-,Coldplay,Everglow,-,9,40,,,,
98,-,keshi,Skeletons,-,10,14,,,,
99,-,竇靖童,LUV U ALIEN (feat. victor ma),-,57,1,,,,
100,down,King Gnu,三文小説,63,30,5,,,,
