Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
2,up,草東沒有派對,床,2,1,14,,,,
3,up,美秀集團,捲菸,4,1,192,,,,
4,down,草東沒有派對,但,3,2,13,,,,
5,up,Billie Eilish,bad guy,5,1,192,5,2019-10-06,5,2019-10-06
6,up,King Gnu,逆夢,16,1,81,,,,
7,up,King Gnu,白日,31,7,63,,,,
8,up,Tones and I,Dance Monkey,8,1,192,6,2019-10-06,1,2019-11-10
9,down,草東沒有派對,缸,6,1,8,,,,
10,down,Lewis Capaldi,Wish You The Best,9,7,13,,,,
11,down,Coldplay,Yellow,10,1,192,,,,
12,up,King Gnu,一途,43,2,83,,,,
13,down,Imagine Dragons,Believer,11,6,192,,,,
14,down,滅火器,人間條件,7,1,6,,,,
15,down,Halsey,Without Me,12,5,192,33,2019-10-06,29,2019-10-27
16,up,King Gnu,カメレオン,93,4,58,,,,
17,down,Coldplay,Viva La Vida,13,3,158,,,,
18,up,Glass Animals,Heat Waves,19,1,122,75,2021-02-28,71,2021-03-07
19,down,Coldplay,A Sky Full of Stars,14,2,192,,,,
20,down,美秀集團,我要你愛,15,3,190,,,,
21,down,Imagine Dragons,Bones,20,5,70,,,,
22,down,美秀集團,擋一根,18,4,192,,,,
23,down,Coldplay,Hymn for the Weekend,21,6,192,,,,
24,up,Imagine Dragons,Thunder,26,11,192,,,,
25,down,Coldplay,Fix You,23,4,192,,,,
26,down,草東沒有派對,空,17,3,8,,,,
27,up,美秀集團,心悶,34,7,92,,,,
28,down,陳芳語,Street Signs,22,20,6,,,,
29,up,Taylor Swift,willow,29,1,135,73,2020-12-13,2,2020-12-20
30,up,美秀集團,米兒,32,13,175,,,,
31,down,老王樂隊,安九,30,13,192,,,,
32,down,草東沒有派對,八,24,7,8,,,,
33,up,Imagine Dragons,Bad Liar,37,19,192,,,,
34,up,イマジン・ドラゴンズ,Demons,36,16,192,,,,
35,down,草東沒有派對,老張,27,9,8,,,,
36,down,Coldplay,The Scientist,35,5,192,,,,
37,up,Tom Grennan,How Does It Feel,38,29,7,,,,
38,down,草東沒有派對,人洞山,28,6,8,,,,
39,down,草東沒有派對,白日夢,25,4,9,,,,
40,up,Imagine Dragons,Natural,41,17,192,,,,
41,down,Billie Eilish,everything i wanted,39,1,191,53,2019-11-17,3,2019-11-24
42,down,草東沒有派對,苦難精算師,33,6,8,,,,
43,up,Lewis Capaldi,Forget Me,44,1,44,,,,
44,up,"Imagine Dragons, JID & League of Legends",Enemy,46,1,89,,,,
45,down,怕胖團,月旁月光,40,19,54,,,,
46,down,美秀集團,小老婆,42,16,158,,,,
47,up,millennium parade & 椎名林檎,W●RK,50,13,14,,,,
48,-,King Gnu,雨燦々,-,6,32,,,,
49,up,星野源,喜劇,49,1,66,,,,
50,-,キタニタツヤ,青のすみか,-,1,1,,,,
51,up,滅火器,曾經瘋狂,63,46,50,,,,
52,up,Coldplay X BTS,My Universe,55,1,94,,,,
53,up,Lizzy McAlpine,ceilings,57,14,22,,,,
54,down,d4vd,Here With Me,45,42,32,,,,
55,down,Halsey,I'm Not Mad,54,16,61,,,,
56,down,南西肯恩,煙花,48,12,44,,,,
57,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",58,23,57,,,,
58,-,King Gnu,BOY,-,11,40,,,,
59,down,滅火器,家和萬事興,53,16,5,,,,
60,up,Lewis Capaldi,Before You Go,61,4,190,45,2019-11-24,10,2020-08-30
61,up,Taylor Swift,cardigan,64,1,146,72,2020-07-26,1,2020-08-02
62,down,草東沒有派對,芽,47,11,8,,,,
63,up,XG,MASCARA,92,36,22,,,,
64,down,Coldplay,Everglow,60,9,84,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),59,3,154,90,2020-07-26,9,2020-08-02
66,down,草東沒有派對,孑,51,10,8,,,,
67,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),78,52,2,,,,
68,down,Halsey,You should be sad,66,2,183,74,2020-01-12,20,2020-02-16
69,up,Vast & Hazy,與浪之間,70,41,48,,,,
70,down,Imagine Dragons,Whatever It Takes,67,22,137,,,,
71,down,Billie Eilish,when the party's over,68,9,191,99,2019-12-29,27,2020-02-02
72,down,滅火器,新歌六號,56,11,8,,,,
73,down,ヨルシカ,斜陽,62,25,9,,,,
74,up,Billie Eilish,ocean eyes,76,8,183,67,2019-12-29,67,2019-12-29
75,up,滅火器,海上的人,84,38,151,,,,
76,down,Halsey,So Good,65,1,57,,,,
77,down,keshi,less of you,69,15,86,,,,
78,down,Lewis Capaldi,Pointless,74,9,32,,,,
79,up,Vance Joy,Riptide,95,51,46,,,,
80,-,滅火器,火山戀曲,-,24,4,,,,
81,down,keshi,Skeletons,71,10,105,,,,
82,-,King Gnu,Stardom,-,5,11,,,,
83,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,77,23,8,,,,
84,down,Panic! At the Disco,High Hopes,82,13,189,,,,
85,down,Billie Eilish,idontwannabeyouanymore,79,17,132,,,,
86,up,美秀集團,電火王,97,25,113,,,,
87,up,Lorde,Royals,87,47,90,,,,
88,-,Blur,St. Charles Square,-,88,1,,,,
89,-,Villagers,Summer's Song,-,65,4,,,,
90,down,Taylor Swift,the 1,73,2,114,56,2020-07-26,7,2020-08-02
91,down,Billie Eilish,Happier Than Ever,83,1,95,,,,
92,-,KALEO,All the Pretty Girls,-,70,3,,,,
93,down,鹿洐人,極端理想,52,52,3,,,,
94,-,Fitz and The Tantrums,HandClap,-,32,173,,,,
95,-,Houndmouth,Sedona,-,73,2,,,,
96,down,老王樂隊,我在愛情的盡頭看見了你和我,72,1,25,,,,
97,-,King Gnu,飛行艇,-,9,1,,,,
98,down,Taylor Swift,august,86,8,39,28,2020-08-02,28,2020-08-02
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,77,,,,
100,down,Hayd,Head In The Clouds,91,38,57,,,,
