Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,7,,,,
2,up,キタニタツヤ,青のすみか,2,1,15,,,,
3,up,Unknown,What Was I Made For?,3,1,14,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,194,4,2019-10-06,4,2019-10-06
5,up,美秀集團,捲菸,5,1,206,,,,
6,up,Billie Eilish,bad guy,6,1,206,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Yellow,9,1,206,,,,
8,up,Tones and I,Dance Monkey,8,1,206,6,2019-10-06,1,2019-11-10
9,down,King Gnu,逆夢,7,1,95,,,,
10,up,Imagine Dragons,Believer,11,6,206,,,,
11,up,美秀集團,我要你愛,15,3,204,,,,
12,up,Halsey,Without Me,12,5,206,33,2019-10-06,29,2019-10-27
13,down,Shi Shi,Bounce (Prod. by KIRE),10,4,5,,,,
14,down,草東沒有派對,但,13,2,27,,,,
15,up,老王樂隊,安九,21,13,206,,,,
16,up,美秀集團,擋一根,20,4,206,,,,
17,up,Coldplay,Viva La Vida,17,3,172,,,,
18,down,草東沒有派對,床,16,1,28,,,,
19,up,Imagine Dragons,Bones,22,5,84,,,,
20,down,イマジン・ドラゴンズ,Demons,19,16,206,,,,
21,down,King Gnu,白日,14,7,77,,,,
22,down,King Gnu,一途,18,2,97,,,,
23,up,Coldplay,Hymn for the Weekend,24,6,206,,,,
24,up,Coldplay,A Sky Full of Stars,26,2,206,,,,
25,up,美秀集團,心悶,30,7,106,,,,
26,up,美秀集團,米兒,29,13,189,,,,
27,down,Imagine Dragons,Thunder,23,11,206,,,,
28,up,Billie Eilish,everything i wanted,28,1,205,53,2019-11-17,3,2019-11-24
29,down,Glass Animals,Heat Waves,27,1,136,75,2021-02-28,71,2021-03-07
30,down,Taylor Swift,willow,25,1,149,73,2020-12-13,2,2020-12-20
31,up,Imagine Dragons,Bad Liar,32,19,206,,,,
32,up,Billie Eilish,ocean eyes,34,8,197,67,2019-12-29,67,2019-12-29
33,up,草東沒有派對,缸,33,1,22,,,,
34,up,Coldplay,The Scientist,37,5,206,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,103,,,,
36,up,美秀集團,小老婆,39,16,172,,,,
37,up,怕胖團,月旁月光,40,19,68,,,,
38,up,Mitski,My Love Mine All Mine,82,13,2,,,,
39,up,滅火器,人間條件,41,1,20,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),35,3,168,90,2020-07-26,9,2020-08-02
41,up,Lewis Capaldi,Wish You The Best,44,7,27,,,,
42,down,Coldplay,Fix You,38,4,206,,,,
43,down,陳芳語,Street Signs,42,20,20,,,,
44,up,Billie Eilish,when the party's over,48,9,205,99,2019-12-29,27,2020-02-02
45,-,Sweet John,言不由衷,-,27,1,,,,
46,down,Imagine Dragons,Natural,45,17,206,,,,
47,up,keshi,less of you,51,15,100,,,,
48,down,Halsey,I'm Not Mad,46,16,75,,,,
49,up,keshi,Skeletons,49,10,119,,,,
50,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",64,23,71,,,,
51,up,滅火器,曾經瘋狂,55,46,64,,,,
52,down,King Gnu,カメレオン,43,4,72,,,,
53,down,Taylor Swift,cardigan,47,1,160,72,2020-07-26,1,2020-08-02
54,down,Billie Eilish,idontwannabeyouanymore,50,17,146,,,,
55,up,Coldplay X BTS,My Universe,58,1,108,,,,
56,up,星野源,喜劇,60,1,80,,,,
57,down,Taylor Swift,the 1,52,2,128,56,2020-07-26,7,2020-08-02
58,down,Imagine Dragons,Whatever It Takes,54,22,151,,,,
59,down,Coldplay,Everglow,53,9,96,,,,
60,down,King Gnu,GLASS WINDOW,31,13,5,,,,
61,down,Tom Grennan,How Does It Feel,57,29,21,,,,
62,-,荷爾蒙少年,4:00 A.M.,-,40,45,,,,
63,up,Billie Eilish,Happier Than Ever,65,1,109,,,,
64,down,Lewis Capaldi,Before You Go,56,4,204,45,2019-11-24,10,2020-08-30
65,up,Joji,Die For You,66,1,41,,,,
66,down,d4vd,Here With Me,62,42,46,,,,
67,down,Taylor Swift,august,59,8,51,28,2020-08-02,28,2020-08-02
68,up,Panic! At the Disco,High Hopes,68,13,203,,,,
69,up,滅火器,海上的人,83,38,165,,,,
70,down,Halsey,You should be sad,61,2,197,74,2020-01-12,20,2020-02-16
71,up,美秀集團,電火王,80,25,125,,,,
72,up,溫室雜草,"在這個年代,找不到浪漫",76,29,54,,,,
73,down,南西肯恩,煙花,70,12,58,,,,
74,down,椅子樂團,MEIGUANXIDEYO,63,24,4,,,,
75,up,keshi,Right Here,79,18,84,,,,
76,down,Lewis Capaldi,Forget Me,67,1,58,,,,
77,down,keshi,drunk,71,10,90,,,,
78,down,コールドプレイ,パラダイス,73,7,18,,,,
79,up,Vast & Hazy,與浪之間,81,41,59,,,,
80,down,XG,MASCARA,69,36,36,,,,
81,up,老王樂隊,我在愛情的盡頭看見了你和我,96,1,35,,,,
82,down,Billie Eilish,Your Power,72,1,110,74,2021-05-02,5,2021-05-09
83,-,ヨルシカ,月光浴,-,51,1,,,,
84,-,keshi,alright,-,25,77,,,,
85,up,DPR IAN,Don't Go Insane,87,85,2,,,,
86,-,怕胖團,當你在最需要的時候,-,42,37,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,38,91,,,,
88,down,Portugal. The Man,Feel It Still,75,26,183,,,,
89,-,Huan Huan,彼日的下晡,-,89,1,,,,
90,-,老王樂隊,春天不如預期,-,2,15,,,,
91,-,甜約翰 Sweet John,失蹤人口,-,37,28,,,,
92,down,Billie Eilish,bellyache,88,26,78,,,,
93,down,イマジン・ドラゴンズ,It's Time,74,55,28,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,42,,,,
95,down,Billie Eilish,bury a friend,89,6,144,,,,
96,-,Oasis,Wonderwall (Remastered),-,47,43,,,,
97,up,Lorde,Royals,98,47,104,,,,
98,-,荷爾蒙少年,傾雨,-,86,2,,,,
99,down,Billie Eilish,TV,86,1,50,,,,
100,-,deca joins,浴室,-,29,53,,,,
