Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,16,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,40,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,gold rush,42,3,2,99,2020-12-13,23,2020-12-20
4,up,Taylor Swift,"no body, no crime (feat. HAIM)",46,4,2,19,2020-12-20,19,2020-12-20
5,up,Taylor Swift,'tis the damn season,44,5,2,22,2020-12-20,22,2020-12-20
6,down,Tones and I,Dance Monkey,1,1,59,6,2019-10-06,1,2019-11-10
7,up,Taylor Swift,tolerate it,49,7,2,33,2020-12-20,33,2020-12-20
8,down,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
9,up,Taylor Swift,happiness,51,9,2,36,2020-12-20,36,2020-12-20
10,up,Taylor Swift,ivy,56,10,2,47,2020-12-20,47,2020-12-20
11,up,Taylor Swift,coney island (feat. The National),58,11,2,55,2020-12-20,55,2020-12-20
12,up,Taylor Swift,dorothea,55,12,2,61,2020-12-20,61,2020-12-20
13,down,Lewis Capaldi,Someone You Loved,4,1,47,4,2019-10-06,4,2019-10-06
14,up,Taylor Swift,cowboy like me,59,14,2,87,2020-12-20,87,2020-12-20
15,up,Taylor Swift,marjorie,63,15,2,95,2020-12-20,95,2020-12-20
16,down,Billie Eilish,bad guy,3,1,59,5,2019-10-06,5,2019-10-06
17,up,Taylor Swift,evermore (feat. Bon Iver),64,15,2,74,2020-12-20,74,2020-12-20
18,up,Taylor Swift,long story short,66,18,2,77,2020-12-20,77,2020-12-20
19,up,Taylor Swift,closure,69,19,2,,,,
20,down,告五人,愛人錯過,8,4,59,,,,
21,down,Billie Eilish,everything i wanted,5,1,58,53,2019-11-17,3,2019-11-24
22,down,美秀集團,捲菸,9,1,59,,,,
23,down,Lewis Capaldi,Before You Go,7,4,57,45,2019-11-24,10,2020-08-30
24,down,Tones And I,Fly Away,10,3,6,,,,
25,down,美秀集團,擋一根,11,4,59,,,,
26,down,Halsey,You should be sad,6,2,50,74,2020-01-12,20,2020-02-16
27,down,告五人,帶我去找夜生活,17,7,52,,,,
28,down,Rina Sawayama,Lucid,14,12,4,,,,
29,down,告五人,紅,18,11,59,,,,
30,down,Taylor Swift,cardigan,25,1,22,72,2020-07-26,1,2020-08-02
31,down,Halsey,Without Me,15,5,59,33,2019-10-06,29,2019-10-27
32,down,Vast & Hazy,複寫,12,12,3,,,,
33,down,告五人,你要不要吃哈密瓜,23,22,49,,,,
34,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),13,4,5,,,,
35,up,Shye,days to morning glory,76,35,2,,,,
36,down,Imagine Dragons,Believer,19,6,59,,,,
37,down,Taylor Swift,the 1,29,2,22,56,2020-07-26,7,2020-08-02
38,down,ALI,LOST IN PARADISE (feat. AKLO),20,20,5,,,,
39,down,告五人,法蘭西多士,26,5,53,,,,
40,up,落日飛車,Under the Skin (Under the Skin),70,4,8,,,,
41,down,Coldplay,Yellow,24,1,59,,,,
42,down,老王樂隊,安九,30,13,59,,,,
43,down,Imagine Dragons,Thunder,22,11,59,,,,
44,down,美秀集團,我要你愛,31,3,59,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),54,3,22,90,2020-07-26,9,2020-08-02
46,down,Billie Eilish,when the party's over,21,9,59,99,2019-12-29,27,2020-02-02
47,down,Machine Gun Kelly & blackbear,my ex's best friend,45,7,7,91,2020-09-20,38,2020-10-04
48,down,Imagine Dragons,Bad Liar,36,19,59,,,,
49,down,Coldplay,Hymn for the Weekend,35,6,59,,,,
50,down,Imagine Dragons,Natural,33,17,59,,,,
51,down,Sasha Sloan,Matter To You,34,15,10,,,,
52,down,Clairo,Sofia,41,13,7,,,,
53,down,Panic! At the Disco,High Hopes,27,13,59,,,,
54,down,Billie Eilish,wish you were gay,38,9,59,,,,
55,down,Coldplay,A Sky Full of Stars,39,2,59,,,,
56,down,Sasha Sloan,Is It Just Me?,28,6,14,,,,
57,down,美秀集團,米兒,43,13,59,,,,
58,down,Billie Eilish & Justin Bieber,bad guy,47,8,56,,,,
59,up,The Fur.,Oh Why,79,37,2,,,,
60,up,Coldplay,Fix You,60,4,59,,,,
61,down,イマジン・ドラゴンズ,Demons,50,16,59,,,,
62,down,Billie Eilish,idontwannabeyouanymore,57,17,59,,,,
63,down,Coldplay,The Scientist,48,5,59,,,,
64,down,Coldplay,Viva La Vida,37,3,25,,,,
65,down,Billie Eilish,ocean eyes,52,8,59,67,2019-12-29,67,2019-12-29
66,up,Taylor Swift,invisible string,77,9,22,39,2020-08-02,39,2020-08-02
67,-,The Crane,I Love You More (than adore),-,7,1,,,,
68,up,美秀集團,電火王,81,25,36,,,,
69,up,Taylor Swift,betty,83,14,21,48,2020-08-02,48,2020-08-02
70,up,Taylor Swift,the last great american dynasty,74,4,21,17,2020-08-02,17,2020-08-02
71,up,Taylor Swift,august,73,8,22,28,2020-08-02,28,2020-08-02
72,up,Fitz and The Tantrums,HandClap,91,32,59,,,,
73,down,美秀集團,小老婆,68,16,55,,,,
74,down,LINKIN PARK,In the End,53,14,4,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,93,14,57,71,2019-10-06,65,2019-10-27
76,up,落日飛車,Candlelight (feat. OHHYUK),94,4,10,,,,
77,up,Taylor Swift,my tears ricochet,85,6,20,20,2020-08-02,20,2020-08-02
78,up,Taylor Swift,mirrorball,99,7,21,30,2020-08-02,30,2020-08-02
79,down,Sasha Sloan,House with No Mirrors,75,10,17,,,,
80,up,渣泥,Real樣,80,64,4,,,,
81,up,Taylor Swift,seven,95,10,15,37,2020-08-02,37,2020-08-02
82,up,Xueiyuan,Wind Blowing,100,82,2,,,,
83,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,42,1,,,,
84,-,twenty one pilots,Christmas Saves the Year,-,66,1,,,,
85,-,Billie Eilish,bury a friend,-,6,58,,,,
86,-,告五人,披星戴月的想你 (Bonus Track),-,49,13,,,,
87,down,Billie Eilish,my future,72,2,21,7,2020-08-09,7,2020-08-09
88,-,Taylor Swift,this is me trying,-,11,12,40,2020-08-02,40,2020-08-02
89,up,Sasha Sloan,Lie,96,17,20,,,,
90,down,Sasha Sloan,Runaway,84,53,37,,,,
91,-,Luna Shadows,dreams (quiet),-,88,1,,,,
92,-,Phoebe Bridgers,If We Make It Through December,-,58,3,,,,
93,-,Taylor Swift,illicit affairs,-,12,13,44,2020-08-02,44,2020-08-02
94,down,美秀集團,做事人,92,14,23,,,,
95,-,James Bay,Peer Pressure (feat. Julia Michaels),-,13,49,,,,
96,-,Vast & Hazy,與浪之間,-,41,3,,,,
97,-,Taylor Swift,hoax,-,19,10,83,2020-08-02,83,2020-08-02
98,-,James Quick,Sink (with Lauren Sanderson),-,60,1,,,,
99,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,41,94,2020-03-15,35,2020-04-26
100,-,Taylor Swift,mad woman,-,15,9,53,2020-08-02,53,2020-08-02
