Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Coldplay,Higher Power,2,2,4,46,2021-05-16,46,2021-05-16
3,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,82,5,2019-10-06,5,2019-10-06
5,up,Holly Humberstone,The Walls Are Way Too Thin,48,3,2,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Saturday,45,7,2,,,,
8,down,美秀集團,捲菸,7,1,82,,,,
9,up,Lana Del Rey,Blue Banisters,43,9,2,,,,
10,down,美秀集團,擋一根,8,4,82,,,,
11,up,Sasha Sloan,when was it over? (feat. Sam Hunt),14,4,6,,,,
12,down,Taylor Swift,willow,11,1,25,73,2020-12-13,2,2020-12-20
13,down,Tom Grennan,Little Bit of Love,9,6,18,,,,
14,down,星野源,不思議,12,8,5,,,,
15,down,Tones And I,Won't Sleep,6,6,3,,,,
16,down,Tones And I,Fly Away,10,3,29,,,,
17,down,Billie Eilish,everything i wanted,13,1,81,53,2019-11-17,3,2019-11-24
18,down,滅火器,長途夜車,15,10,21,,,,
19,down,Imagine Dragons,Believer,17,6,82,,,,
20,up,June Pan,先別再見,51,20,2,,,,
21,down,Coldplay,Yellow,16,1,82,,,,
22,down,Halsey,Without Me,18,5,82,33,2019-10-06,29,2019-10-27
23,down,Billie Eilish,ocean eyes,21,8,82,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,Therefore I Am,20,1,29,97,2020-11-15,4,2020-11-22
25,up,Peter Groenwald & I WAS THE LION,I Will,52,25,2,,,,
26,down,Imagine Dragons,Thunder,24,11,82,,,,
27,up,四枝筆,You Save Me (feat. Miaou),67,27,2,,,,
28,down,Lewis Capaldi,Before You Go,19,4,80,45,2019-11-24,10,2020-08-30
29,up,Vance Joy,Missing Piece,85,29,2,,,,
30,up,twenty one pilots,Shy Away,33,10,8,,,,
31,down,老王樂隊,安九,23,13,82,,,,
32,down,Imagine Dragons,Follow You,22,2,12,,,,
33,down,Billie Eilish,when the party's over,25,9,82,99,2019-12-29,27,2020-02-02
34,down,Coldplay,Fix You,26,4,82,,,,
35,up,The Saint Johns,Vacation,59,35,2,,,,
36,down,Coldplay,Hymn for the Weekend,27,6,82,,,,
37,down,Imagine Dragons,Bad Liar,30,19,82,,,,
38,down,Coldplay,A Sky Full of Stars,29,2,82,,,,
39,down,美秀集團,我要你愛,28,3,82,,,,
40,down,Panic! At the Disco,High Hopes,32,13,81,,,,
41,up,Halsey,You should be sad,41,2,73,74,2020-01-12,20,2020-02-16
42,down,Imagine Dragons,Natural,35,17,82,,,,
43,down,Billie Eilish,wish you were gay,31,9,82,,,,
44,down,Coldplay,Viva La Vida,36,3,48,,,,
45,down,Machine Gun Kelly & blackbear,my ex's best friend,40,7,30,91,2020-09-20,38,2020-10-04
46,down,イマジン・ドラゴンズ,Demons,34,16,82,,,,
47,up,Matt Ryder,A New Way Home,65,47,9,,,,
48,up,Twin Shadow,Get Closer,96,48,2,,,,
49,down,Billie Eilish & Justin Bieber,bad guy,44,8,79,,,,
50,down,Halsey,Graveyard,46,4,69,68,2019-10-06,35,2019-12-22
51,up,Billie Eilish,my future,54,2,34,7,2020-08-09,7,2020-08-09
52,down,Imagine Dragons,Birds (feat. Elisa),42,19,62,,,,
53,up,Fitz and The Tantrums,HandClap,63,32,80,,,,
54,down,London Grammar,How Does It Feel,37,24,12,,,,
55,down,Allison Ponthier,Harshest Critic,53,53,2,,,,
56,down,Jon Bryant,Hollow,55,55,3,,,,
57,down,Coldplay,The Scientist,38,5,82,,,,
58,up,Portugal. The Man,Feel It Still,58,26,80,,,,
59,-,Halsey,Now Or Never,-,59,2,,,,
60,up,Olivia Dean,The Hardest Part,69,9,33,,,,
61,up,Finn Askew,Sweater Weather (Apple At Home Session),83,44,3,,,,
62,down,Taylor Swift,cardigan,50,1,45,72,2020-07-26,1,2020-08-02
63,down,Taylor Swift,exile (feat. Bon Iver),49,3,45,90,2020-07-26,9,2020-08-02
64,up,Hollow Coves,Hello,78,64,3,,,,
65,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,61,2,,,,
66,up,Tones and I,Never Seen the Rain,68,7,67,,,,
67,-,Dominic Fike,3 Nights,-,31,49,,,,
68,-,TRACES,Waited,-,62,5,,,,
69,-,Mills,Fight Alone,-,52,3,,,,
70,down,twenty one pilots,Choker,66,10,5,,,,
71,-,Local Natives,Dark Days (feat. Sylvan Esso) [Foals Remix],-,71,1,,,,
72,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),97,13,15,,,,
73,-,easy life,ocean view,-,45,1,,,,
74,down,溫室雜草,春天有腳,39,24,7,,,,
75,down,Taylor Swift,the 1,61,2,45,56,2020-07-26,7,2020-08-02
76,down,Birdy,Skinny Love,71,50,5,,,,
77,up,The Paper Kites,Walk Above the City (feat. MARO),89,77,2,,,,
78,-,Birdy,The Otherside,-,57,3,,,,
79,up,Novo Amor,Haven (from Life Is Strange),99,77,6,,,,
80,up,Alexander Biggs,Madeleine,100,80,2,,,,
81,down,Billie Eilish,idontwannabeyouanymore,73,17,82,,,,
82,-,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),-,58,12,,,,
83,-,Bon Iver,AUATC,-,80,1,,,,
84,-,SYML,Symmetry (Zero 7 Remix),-,82,1,,,,
85,down,Coldplay,Higher Power (ZHU Remix),75,75,2,,,,
86,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,58,4,,,,
87,down,Lorde,Royals,64,47,6,,,,
88,-,Gordi,Extraordinary Life,-,88,2,,,,
89,down,美秀集團,米兒,62,13,82,,,,
90,up,Fun.,We Are Young (feat. Janelle Monáe),98,62,17,,,,
91,-,Joji,Your Man,-,88,3,,,,
92,-,Olivia Dean,Echo,-,65,10,,,,
93,-,Modest Mouse,Leave A Light On,-,93,1,,,,
94,down,Billie Eilish,bury a friend,56,6,74,,,,
95,-,The Fur.,Oh Why,-,37,11,,,,
96,-,Jamie Henwood,Polar Lights,-,57,1,,,,
97,-,美秀集團,小老婆,-,16,73,,,,
98,-,Sasha Sloan,House with No Mirrors,-,10,30,,,,
99,-,Banks,Someone New,-,70,3,,,,
100,-,美秀集團,馬克吐溫,-,6,14,,,,
