Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,2,1,10,73,2020-12-13,2,2020-12-20
2,up,Tones and I,Dance Monkey,3,1,67,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,55,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,1,67,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
6,up,Billie Eilish,Therefore I Am,7,1,14,97,2020-11-15,4,2020-11-22
7,up,Tones And I,Fly Away,9,3,14,,,,
8,up,美秀集團,捲菸,11,1,67,,,,
9,up,Billie Eilish,everything i wanted,12,1,66,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Before You Go,10,4,65,45,2019-11-24,10,2020-08-30
11,down,美秀集團,馬克吐溫,6,6,3,,,,
12,up,美秀集團,擋一根,13,4,67,,,,
13,up,落日飛車,Candlelight (feat. OHHYUK),60,4,14,,,,
14,up,Halsey,Without Me,15,5,67,33,2019-10-06,29,2019-10-27
15,down,黃玠瑋,I Could Be Yours,8,8,3,,,,
16,up,滅火器,長途夜車,17,10,6,,,,
17,up,Tom Grennan,Little Bit of Love,22,6,3,,,,
18,down,Imagine Dragons,Believer,16,6,67,,,,
19,down,Coldplay,Yellow,18,1,67,,,,
20,down,Halsey,You should be sad,19,2,58,74,2020-01-12,20,2020-02-16
21,up,老王樂隊,安九,23,13,67,,,,
22,up,Coldplay,A Sky Full of Stars,35,2,67,,,,
23,up,Imagine Dragons,Thunder,25,11,67,,,,
24,down,Rina Sawayama,Lucid,20,12,12,,,,
25,down,ALI,LOST IN PARADISE (feat. AKLO),24,20,13,,,,
26,up,347aidan,Dancing in My Room,55,20,5,,,,
27,up,Coldplay,Hymn for the Weekend,32,6,67,,,,
28,down,LILHUDDY,21st Century Vampire,14,14,3,,,,
29,up,Imagine Dragons,Natural,34,17,67,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,21,7,15,91,2020-09-20,38,2020-10-04
31,up,美秀集團,我要你愛,37,3,67,,,,
32,down,Imagine Dragons,Bad Liar,27,19,67,,,,
33,up,Billie Eilish,ocean eyes,41,8,67,67,2019-12-29,67,2019-12-29
34,up,Dayglow,Close To You,39,30,5,,,,
35,up,Coldplay,Viva La Vida,36,3,33,,,,
36,down,Lana Del Rey,Chemtrails Over the Country Club,30,12,5,,,,
37,down,Billie Eilish,when the party's over,28,9,67,99,2019-12-29,27,2020-02-02
38,up,滅火器,海上的人,79,38,36,,,,
39,up,Panic! At the Disco,High Hopes,46,13,67,,,,
40,up,イマジン・ドラゴンズ,Demons,43,16,67,,,,
41,down,Coldplay,Fix You,38,4,67,,,,
42,up,Lorde,Supercut,83,42,2,,,,
43,down,Taylor Swift,champagne problems,29,2,10,91,2020-12-13,14,2020-12-20
44,up,Billie Eilish,wish you were gay,44,9,67,,,,
45,up,Taylor Swift,cardigan,45,1,30,72,2020-07-26,1,2020-08-02
46,up,Taylor Swift,the 1,48,2,30,56,2020-07-26,7,2020-08-02
47,down,Taylor Swift,"no body, no crime (feat. HAIM)",40,4,10,19,2020-12-20,19,2020-12-20
48,down,Coldplay,The Scientist,42,5,67,,,,
49,down,Mills,Hollow,31,31,4,,,,
50,up,Billie Eilish & Justin Bieber,bad guy,54,8,64,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),56,3,30,90,2020-07-26,9,2020-08-02
52,up,LINKIN PARK,In the End,53,14,12,,,,
53,up,Taylor Swift,gold rush,57,3,10,99,2020-12-13,23,2020-12-20
54,up,美秀集團,米兒,59,13,67,,,,
55,down,Taylor Swift,tolerate it,50,7,10,33,2020-12-20,33,2020-12-20
56,up,Taylor Swift,happiness,63,9,10,36,2020-12-20,36,2020-12-20
57,down,Portugal. The Man,Feel It Still,49,26,65,,,,
58,up,Taylor Swift,ivy,62,10,10,47,2020-12-20,47,2020-12-20
59,-,HYUKOH,Love Ya!,-,59,1,,,,
60,up,Tones and I,Never Seen the Rain,72,7,57,,,,
61,up,Halsey,Graveyard,98,4,59,68,2019-10-06,35,2019-12-22
62,up,Olivia Dean,The Hardest Part,68,9,25,,,,
63,up,Fitz and The Tantrums,HandClap,75,32,65,,,,
64,-,Billie Eilish,No Time To Die,-,1,41,78,2020-02-16,7,2020-02-23
65,up,Bastille & Alessia Cara,Another Place,76,13,53,,,,
66,-,Taylor Swift,marjorie,-,15,9,95,2020-12-20,95,2020-12-20
67,-,阿肆,我在人民廣場吃炸雞,-,44,1,,,,
68,down,Taylor Swift,'tis the damn season,67,5,10,22,2020-12-20,22,2020-12-20
69,down,Taylor Swift,cowboy like me,64,14,10,87,2020-12-20,87,2020-12-20
70,-,Eric Christian,Déjà vu,-,70,1,,,,
71,up,James Bay,Peer Pressure (feat. Julia Michaels),88,13,54,,,,
72,-,Billie Eilish,my future,-,2,24,7,2020-08-09,7,2020-08-09
73,down,Moglii & Panama,Push Me,69,69,2,,,,
74,up,Sasha Sloan,House with No Mirrors,78,10,23,,,,
75,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),47,4,13,,,,
76,down,Billie Eilish,idontwannabeyouanymore,65,17,67,,,,
77,-,美秀集團,電火王,-,25,40,,,,
78,down,Taylor Swift,it's time to go (bonus track),51,25,6,,,,
79,-,Sasha Sloan,Runaway,-,53,41,,,,
80,up,Lewis Capaldi,Hold Me While You Wait,85,14,62,71,2019-10-06,65,2019-10-27
81,-,HONNE,no song without you,-,4,8,,,,
82,-,Donna Missal,"Nothing's Gonna Hurt You Baby (From ""Promising Young Woman"" Soundtrack)",-,82,1,,,,
83,down,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),74,58,9,,,,
84,up,美秀集團,小老婆,91,16,59,,,,
85,-,Taylor Swift,betty,-,14,27,48,2020-08-02,48,2020-08-02
86,-,椅子樂團,Rollin' On,-,65,1,,,,
87,down,Imagine Dragons,Birds (feat. Elisa),84,19,49,,,,
88,-,P.J. Harding & Noah Cyrus,Dear August,-,40,1,,,,
89,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,1,,,,
90,-,Taylor Swift,invisible string,-,9,28,39,2020-08-02,39,2020-08-02
91,up,Sasha Sloan,Is It Just Me?,96,6,22,,,,
92,-,Bakar,1st Time,-,92,1,,,,
93,-,DeathbyRomy,"It's Raining Men (From ""Promising Young Woman"" Soundtrack)",-,93,1,,,,
94,-,새소년,집에,-,94,1,,,,
95,-,Taylor Swift,coney island (feat. The National),-,11,9,55,2020-12-20,55,2020-12-20
96,-,Curtis Waters,Doodoodoo,-,96,1,,,,
97,-,London Grammar,Lose Your Head (Apple Music At Home With Session),-,97,1,,,,
98,-,Hello Nico,花,-,40,27,,,,
99,-,twenty one pilots,Stressed Out,-,53,28,,,,
100,-,滅火器,曾經瘋狂,-,46,1,,,,
