Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,153,5,2019-10-06,5,2019-10-06
2,up,美秀集團,捲菸,2,1,153,,,,
3,up,Lewis Capaldi,Forget Me,3,1,5,,,,
4,up,Tones and I,Dance Monkey,4,1,153,6,2019-10-06,1,2019-11-10
5,up,King Gnu,逆夢,5,1,42,,,,
6,up,美秀集團,擋一根,6,4,153,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,141,4,2019-10-06,4,2019-10-06
8,up,星野源,喜劇,10,1,27,,,,
9,up,Imagine Dragons,Bones,16,5,31,,,,
10,down,Halsey,Without Me,9,5,153,33,2019-10-06,29,2019-10-27
11,up,Halsey,So Good,11,1,18,,,,
12,up,Glass Animals,Heat Waves,13,1,83,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,TV,8,1,12,,,,
14,up,Imagine Dragons,Believer,17,6,153,,,,
15,up,Coldplay,Yellow,15,1,153,,,,
16,up,美秀集團,我要你愛,19,3,151,,,,
17,down,Billie Eilish,everything i wanted,14,1,152,53,2019-11-17,3,2019-11-24
18,up,King Gnu,一途,18,2,44,,,,
19,up,Taylor Swift,willow,20,1,96,73,2020-12-13,2,2020-12-20
20,up,Coldplay,Viva La Vida,25,3,119,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,50,,,,
22,up,美秀集團,米兒,23,13,136,,,,
23,up,美秀集團,心悶,28,7,53,,,,
24,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),27,4,33,,,,
25,down,Rosa Linn,SNAP,12,12,9,,,,
26,down,老王樂隊,安九,24,13,153,,,,
27,up,Imagine Dragons,Thunder,31,11,153,,,,
28,up,美秀集團,小老婆,32,16,119,,,,
29,down,Billie Eilish,when the party's over,22,9,152,99,2019-12-29,27,2020-02-02
30,down,Coldplay,Fix You,29,4,153,,,,
31,up,Imagine Dragons,Natural,41,17,153,,,,
32,up,Coldplay,A Sky Full of Stars,33,2,153,,,,
33,down,Billie Eilish,Happier Than Ever,26,1,63,,,,
34,up,イマジン・ドラゴンズ,Demons,35,16,153,,,,
35,down,Imagine Dragons,Bad Liar,34,19,153,,,,
36,up,Coldplay,Hymn for the Weekend,37,6,153,,,,
37,up,Halsey,You should be sad,42,2,144,74,2020-01-12,20,2020-02-16
38,down,Billie Eilish,Your Power,36,1,76,74,2021-05-02,5,2021-05-09
39,up,Coldplay X BTS,My Universe,43,1,55,,,,
40,down,Billie Eilish,idontwannabeyouanymore,38,17,94,,,,
41,down,怕胖團,月旁月光,40,19,15,,,,
42,up,Halsey,I'm Not Mad,48,16,22,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),44,3,115,90,2020-07-26,9,2020-08-02
44,down,Billie Eilish,ocean eyes,39,8,153,67,2019-12-29,67,2019-12-29
45,up,keshi,Skeletons,50,10,66,,,,
46,up,Panic! At the Disco,High Hopes,49,13,151,,,,
47,down,King Gnu,雨燦々,30,6,13,,,,
48,down,Billie Eilish,bury a friend,45,6,107,,,,
49,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",51,23,18,,,,
50,up,Imagine Dragons,Whatever It Takes,52,22,98,,,,
51,down,Tom Grennan,All These Nights,46,33,12,,,,
52,up,keshi,less of you,53,15,47,,,,
53,down,Coldplay,The Scientist,47,5,153,,,,
54,up,keshi,alright,56,25,46,,,,
55,down,Billie Eilish,bellyache,54,26,50,,,,
56,up,Neon Dreams,Little Dance,69,52,8,,,,
57,up,keshi,Right Here,58,18,47,,,,
58,down,Lewis Capaldi,Before You Go,55,4,151,45,2019-11-24,10,2020-08-30
59,up,Billie Eilish,Therefore I Am,73,1,100,97,2020-11-15,4,2020-11-22
60,up,Taylor Swift,cardigan,62,1,110,72,2020-07-26,1,2020-08-02
61,down,Hayd,Head In The Clouds,60,38,22,,,,
62,down,keshi,drunk,59,10,46,,,,
63,down,滅火器,海上的人,57,38,115,,,,
64,up,美秀集團,電火王,65,25,76,,,,
65,up,deca joins,浴室,68,29,30,,,,
66,up,Green Day,Wake Me Up When September Ends,82,66,14,,,,
67,up,Billie Eilish,wish you were gay,81,9,134,,,,
68,up,Vast & Hazy,與浪之間,71,41,20,,,,
69,up,溫室雜草,"在這個年代,找不到浪漫",79,29,33,,,,
70,down,King Gnu,カメレオン,67,4,32,,,,
71,up,Omar Apollo,Go Away,83,15,17,,,,
72,-,Billie Eilish,NDA (Apple Music Live),-,72,1,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,38,41,,,,
74,down,怕胖團,當你在最需要的時候,64,42,5,,,,
75,up,The 1975,Happiness,78,32,7,,,,
76,up,荷爾蒙少年,4:00 A.M.,80,40,15,,,,
77,up,keshi,Summer,92,39,29,,,,
78,down,美秀集團,做事人,61,14,60,,,,
79,down,Portugal. The Man,Feel It Still,72,26,148,,,,
80,-,海豚刑警,安平之光,-,8,24,,,,
81,-,Hozier,Swan Upon Leda,-,72,1,,,,
82,-,Alvvays,After The Earthquake,-,82,1,,,,
83,-,美秀集團,罪愛1995,-,80,2,,,,
84,up,Taylor Swift,the 1,99,2,96,56,2020-07-26,7,2020-08-02
85,-,Green Day,Boulevard of Broken Dreams,-,79,3,,,,
86,down,Billie Eilish,Billie Bossa Nova,76,3,15,,,,
87,down,Rina Sawayama,Hurricanes,70,43,4,,,,
88,up,南西肯恩,煙花,100,12,10,,,,
89,-,生祥樂隊,佇夜之前 (Reprise),-,75,1,,,,
90,-,quinnie,man,-,90,1,,,,
91,down,Lorde,Royals,85,47,62,,,,
92,up,Fitz and The Tantrums,HandClap,96,32,151,,,,
93,down,Billie Eilish,The 30th,75,2,12,,,,
94,-,Florence + the Machine,You've Got the Love,-,50,42,,,,
95,down,Echosmith,Cool Kids (Radio Edit),86,69,5,,,,
96,-,Fall Out Boy,Thnks fr th Mmrs,-,96,1,,,,
97,-,Hello Nico,花,-,40,29,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,35,,,,
99,-,Billie Eilish & Justin Bieber,bad guy,-,8,139,,,,
100,down,ヨルシカ,チノカテ,74,32,6,,,,
