Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,10,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,10,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,4,8,45,2019-11-24,10,2020-08-30
6,up,Halsey,Without Me,6,5,10,33,2019-10-06,29,2019-10-27
7,up,告五人,帶我去找夜生活,11,7,3,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,9,8,7,,,,
9,down,美秀集團,擋一根,8,4,10,,,,
10,up,Tones and I,Never Seen the Rain,10,7,10,,,,
11,up,美秀集團,捲菸,12,1,10,,,,
12,down,Halsey,Graveyard,7,4,10,68,2019-10-06,35,2019-12-22
13,up,告五人,愛人錯過,14,4,10,,,,
14,down,Billie Eilish,wish you were gay,13,9,10,,,,
15,up,Imagine Dragons,Believer,16,6,10,,,,
16,down,Billie Eilish,all the good girls go to hell,15,8,10,96,2019-12-22,96,2019-12-22
17,up,Panic! At the Disco,High Hopes,18,13,10,,,,
18,down,Billie Eilish,when the party's over,17,9,10,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,bury a friend,20,6,10,,,,
20,up,Billie Eilish,you should see me in a crown,22,12,10,,,,
21,up,Lewis Capaldi,Bruises (Live Orchestral Version),31,19,10,,,,
22,down,Billie Eilish,ocean eyes,21,8,10,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,idontwannabeyouanymore,23,17,10,,,,
24,up,Imagine Dragons,Thunder,24,11,10,,,,
25,up,Coldplay,A Sky Full of Stars,25,2,10,,,,
26,up,Coldplay,Yellow,27,1,10,,,,
27,down,Billie Eilish,i love you,26,18,10,,,,
28,down,GONG,夕陽·日落,19,9,3,,,,
29,up,告五人,紅,30,11,10,,,,
30,up,James Bay,Peer Pressure (feat. Julia Michaels),33,13,10,,,,
31,down,Coldplay,Hymn for the Weekend,28,6,10,,,,
32,down,老王樂隊,安九,29,13,10,,,,
33,up,甜約翰 Sweet John,城市的浪漫運作,35,17,5,,,,
34,up,Imagine Dragons,Bad Liar,34,19,10,,,,
35,down,Coldplay,Orphans,32,3,10,46,2019-10-27,21,2019-11-03
36,up,Imagine Dragons,Birds (feat. Elisa),43,19,10,,,,
37,up,Halsey,SUGA's Interlude,37,6,6,27,2019-12-08,27,2019-12-08
38,up,Billie Eilish,xanny,39,25,8,,,,
39,down,Fitz and The Tantrums,HandClap,36,32,10,,,,
40,up,Imagine Dragons,Natural,40,17,10,,,,
41,up,Billie Eilish,bellyache,45,26,10,,,,
42,down,美秀集團,我要你愛,38,3,10,,,,
43,down,Coldplay,Fix You,41,4,10,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,44,14,10,71,2019-10-06,65,2019-10-27
45,up,イマジン・ドラゴンズ,Demons,49,16,10,,,,
46,up,LINKIN PARK,Numb,46,21,10,,,,
47,up,美秀集團,米兒,50,13,10,,,,
48,up,Billie Eilish,my strange addiction,58,28,6,,,,
49,up,Coldplay,The Scientist,51,5,10,,,,
50,down,James Bay,Bad,48,48,10,,,,
51,up,告五人,法蘭西多士,53,5,10,,,,
52,up,滅火器,晚安台灣,95,32,8,,,,
53,-,Halsey,You should be sad,-,2,1,74,2020-01-12,20,2020-02-16
54,up,Coldplay,Arabesque,54,9,10,,,,
55,up,Portugal. The Man,Feel It Still,57,26,10,,,,
56,up,告五人,你要不要吃哈密瓜,56,22,6,,,,
57,up,滅火器,海上的人,99,38,8,,,,
58,up,twenty one pilots,Stressed Out,60,53,5,,,,
59,down,Gracie Abrams,Mean It,52,12,10,,,,
60,up,Alanis Morissette,Reasons I Drink,63,60,3,,,,
61,up,Dominic Fike,3 Nights,66,31,9,,,,
62,down,美秀集團,電火王,59,25,10,,,,
63,up,Coldplay,Everglow,73,9,9,,,,
64,up,Billie Eilish,COPYCAT,71,35,7,,,,
65,up,Billie Eilish,Six Feet Under,85,31,9,,,,
66,down,告五人,帶我去找夜生活 (健康版),47,40,4,,,,
67,down,Billie Eilish,come out and play (live),42,23,3,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,38,3,,,,
69,down,Bastille & Alessia Cara,Another Place,65,13,10,,,,
70,-,Halsey,Finally // beautiful stranger,-,25,5,,,,
71,down,美秀集團,小老婆,68,16,10,,,,
72,up,Yann Tiersen,Naval (Portrait Version),79,67,3,,,,
73,down,开开,你一定要幸福,70,46,10,,,,
74,-,Dominique Charpentier,La tendresse,-,69,5,,,,
75,down,Tones and I,Dance Monkey (Stripped Back),61,57,9,,,,
76,down,Billie Eilish,listen before i go,69,40,8,,,,
77,down,Lewis Capaldi,Bruises,62,49,7,,,,
78,down,Lil Nas X,Panini,76,47,10,12,2019-10-06,12,2019-10-06
79,down,江逸天,City of Strange,64,64,3,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,2,,,,
81,up,Billie Eilish,my boy,87,39,7,,,,
82,down,Imagine Dragons,Whatever It Takes,78,22,8,,,,
83,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),75,50,9,,,,
84,up,BENEE,Glitter,93,24,4,,,,
85,down,Billie Eilish,listen before i go (live),81,48,3,,,,
86,up,Billie Eilish,hostage,91,37,5,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,80,1,,,,
88,down,Billie Eilish,come out and play,84,41,6,,,,
89,down,傷心欲絕,台北流浪指南,88,11,3,,,,
90,-,Peter Manos,In My Head,-,50,6,,,,
91,down,董事長樂團,風中浮沉的花蕊,82,33,3,,,,
92,-,keshi,Skeletons,-,10,1,,,,
93,-,Foster the People,Pumped Up Kicks,-,37,2,,,,
94,-,Billie Eilish & Vince Staples,&burn,-,50,3,,,,
95,-,Green Day,Wake Me Up When September Ends,-,66,3,,,,
96,-,トゥー・ドア・シネマ・クラブ,What You Know,-,74,2,,,,
97,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,94,2,,,,
98,-,Halsey,clementine,-,38,2,,,,
99,-,Tove Lo,Talking Body,-,99,1,,,,
100,down,告五人,披星戴月的想你 (Bonus Track),86,49,4,,,,
