Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
2,up,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
3,up,Taylor Swift,the 1,3,2,5,56,2020-07-26,7,2020-08-02
4,up,Billie Eilish,bad guy,5,1,42,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,7,1,30,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,my future,4,2,4,7,2020-08-09,7,2020-08-09
7,down,Taylor Swift,exile (feat. Bon Iver),6,3,5,90,2020-07-26,9,2020-08-02
8,up,Lewis Capaldi,Before You Go,9,4,40,45,2019-11-24,10,2020-08-30
9,up,美秀集團,捲菸,14,1,42,,,,
10,up,美秀集團,擋一根,16,4,42,,,,
11,down,Taylor Swift,august,8,8,5,28,2020-08-02,28,2020-08-02
12,up,Taylor Swift,invisible string,13,9,5,39,2020-08-02,39,2020-08-02
13,up,Halsey,Without Me,19,5,42,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,everything i wanted,18,1,41,53,2019-11-17,3,2019-11-24
15,down,Taylor Swift,my tears ricochet,11,6,5,20,2020-08-02,20,2020-08-02
16,down,Taylor Swift,the last great american dynasty,10,4,5,17,2020-08-02,17,2020-08-02
17,up,BENEE,Snail,70,17,2,,,,
18,up,Imagine Dragons,Believer,24,6,42,,,,
19,up,Halsey,You should be sad,20,2,33,74,2020-01-12,20,2020-02-16
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,5,25,94,2020-03-15,35,2020-04-26
21,up,告五人,愛人錯過,26,4,42,,,,
22,-,Taylor Swift,the lakes (bonus track),-,15,1,,,,
23,up,Sasha Sloan,Lie,30,17,3,,,,
24,up,Imagine Dragons,Thunder,25,11,42,,,,
25,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),81,24,2,,,,
26,down,Taylor Swift,mirrorball,12,7,5,30,2020-08-02,30,2020-08-02
27,up,Coldplay,Yellow,31,1,42,,,,
28,up,Imagine Dragons,Bad Liar,36,19,42,,,,
29,up,告五人,帶我去找夜生活,46,7,35,,,,
30,up,Billie Eilish,wish you were gay,35,9,42,,,,
31,up,老王樂隊,安九,38,13,42,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,33,8,39,,,,
33,up,Coldplay,Hymn for the Weekend,41,6,42,,,,
34,down,Taylor Swift,betty,17,14,5,48,2020-08-02,48,2020-08-02
35,up,James Bay,Trouble (Apple Music At Home With Session),86,31,2,,,,
36,down,Taylor Swift,seven,15,10,5,37,2020-08-02,37,2020-08-02
37,down,Taylor Swift,this is me trying,21,11,5,40,2020-08-02,40,2020-08-02
38,down,Taylor Swift,illicit affairs,22,12,5,44,2020-08-02,44,2020-08-02
39,down,Billie Eilish,ocean eyes,34,8,42,67,2019-12-29,67,2019-12-29
40,down,Billie Eilish,when the party's over,37,9,42,99,2019-12-29,27,2020-02-02
41,up,LINKIN PARK,Numb,49,21,42,,,,
42,up,The Aces,Lost Angeles,63,31,5,,,,
43,up,Imagine Dragons,Natural,45,17,42,,,,
44,up,Coldplay,A Sky Full of Stars,44,2,42,,,,
45,up,告五人,紅,56,11,42,,,,
46,up,美秀集團,我要你愛,48,3,42,,,,
47,up,Fitz and The Tantrums,HandClap,50,32,42,,,,
48,down,Taylor Swift,mad woman,27,15,5,53,2020-08-02,53,2020-08-02
49,down,Taylor Swift,hoax,29,19,5,83,2020-08-02,83,2020-08-02
50,down,Taylor Swift,peace,28,18,5,73,2020-08-02,73,2020-08-02
51,up,Panic! At the Disco,High Hopes,52,13,42,,,,
52,down,Billie Eilish,bury a friend,39,6,42,,,,
53,up,Coldplay,Fix You,54,4,42,,,,
54,down,James Bay,Chew On My Heart,43,11,7,,,,
55,down,Billie Eilish,idontwannabeyouanymore,53,17,42,,,,
56,up,Halsey,Graveyard,58,4,42,68,2019-10-06,35,2019-12-22
57,up,イマジン・ドラゴンズ,Demons,59,16,42,,,,
58,up,Sufjan Stevens,Video Game,79,58,2,,,,
59,down,Taylor Swift,epiphany,32,17,5,61,2020-08-02,61,2020-08-02
60,down,Coldplay,The Scientist,57,5,42,,,,
61,up,美秀集團,米兒,62,13,42,,,,
62,down,Coldplay,Viva La Vida,55,3,8,,,,
63,down,Billie Eilish,you should see me in a crown,47,12,42,,,,
64,down,Tones and I,Never Seen the Rain,61,7,42,,,,
65,up,Portugal. The Man,Feel It Still,69,26,42,,,,
66,up,Bastille & Alessia Cara,Another Place,73,13,39,,,,
67,up,美秀集團,小老婆,68,16,41,,,,
68,up,Olivia Dean,The Hardest Part,85,9,2,,,,
69,up,告五人,你要不要吃哈密瓜,90,22,33,,,,
70,-,London Grammar,Baby It's You,-,22,1,,,,
71,up,告五人,法蘭西多士,91,5,36,,,,
72,down,美秀集團,做事人,67,14,11,,,,
73,down,Billie Eilish,all the good girls go to hell,64,8,42,96,2019-12-22,96,2019-12-22
74,down,Imagine Dragons,Birds (feat. Elisa),71,19,42,,,,
75,down,James Bay,Peer Pressure (feat. Julia Michaels),66,13,41,,,,
76,up,美秀集團,電火王,88,25,27,,,,
77,down,Billie Eilish,No Time To Die,60,1,28,78,2020-02-16,7,2020-02-23
78,down,Lewis Capaldi,Bruises (Live Orchestral Version),77,19,38,,,,
79,down,Lewis Capaldi,Hold Me While You Wait,42,14,41,71,2019-10-06,65,2019-10-27
80,down,Taylor Swift,cardigan (cabin in candlelight version),51,39,4,,,,
81,-,Tame Impala,Is It True (Four Tet Remix),-,78,1,,,,
82,down,鹿洐人,爛笑話,78,78,2,,,,
83,-,Ben Abraham,In Your Eyes,-,83,1,,,,
84,down,Dominic Fike,3 Nights,65,31,29,,,,
85,down,Tones And I,Ur So F**kInG cOoL,82,6,13,,,,
86,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,58,1,,,,
87,up,LINKIN PARK,One More Light,94,52,33,,,,
88,-,鹿洐人,頌,-,88,1,,,,
89,down,Peach Tree Rascals,Mariposa,87,74,4,,,,
90,-,Sasha Sloan,Runaway,-,53,25,,,,
91,-,Dennis Lloyd,Alien,-,68,7,,,,
92,-,就已,無名小站 (feat. 許瓊文),-,84,1,,,,
93,-,Vera Blue,Lie To Me,-,42,1,,,,
94,-,Coldplay,Orphans,-,3,19,46,2019-10-27,21,2019-11-03
95,up,HONNE,Day 1 ◑,95,56,17,,,,
96,-,The Japanese House,Dionne (feat. Justin Vernon),-,81,1,,,,
97,down,Billie Eilish,ilomilo,89,49,13,,,,
98,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,62,15,,,,
99,-,Lorde,Liability,-,52,17,,,,
100,-,Green Day,Wake Me Up When September Ends,-,66,11,,,,
