Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,10,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Kuumaa,Pisara meressä,3,2,11,,,,
4,down,Suvi Teräsniska,Iltalauluja,2,2,198,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,5,12,,,,
6,down,Pariisin Kevät,Sun yö on pian täällä,4,1,6,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,36,,,,
8,up,Dua Lipa,Radical Optimism,8,2,12,,,,
9,down,Jaakko Kulta,Jotta muistaisin,6,1,4,,,,
10,up,Pehmoaino,soittorasia,11,1,26,,,,
11,up,Kuumaa,Hyvikset ja pahikset,13,1,66,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,16,,,,
13,down,Karri Koira,Aina ja aina,9,2,6,,,,
14,down,BEHM,Merkittävät erot,7,1,41,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),15,1,57,,,,
16,-,Red Velvet,Cosmic - EP,-,16,1,,,,
17,up,Taylor Swift,Lover,19,2,239,7,2019-10-06,3,2019-10-20
18,up,Frank Ocean,Blonde,22,11,241,30,2019-11-10,30,2019-11-10
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,3,11,,,,
20,down,Taylor Swift,reputation,17,5,229,74,2020-02-02,64,2020-02-09
21,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,2,238,,,,
22,down,SAIMAA,Vol.6,21,1,15,,,,
23,up,Arppa,Valeria,23,2,69,,,,
24,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),79,24,2,,,,
25,down,Monetochka,Молитвы. Анекдоты. Тосты.,20,5,6,,,,
26,up,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,39,4,236,,,,
27,up,Ege Zulu,Mammanpoika,30,5,10,,,,
28,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,19,7,,,,
29,down,AURORA,What Happened To The Heart?,26,16,4,,,,
30,up,Isac Elliot,Kävi Miten Kävi,100,1,57,,,,
31,down,Arppa,Kinovalon alla,29,3,142,,,,
32,-,Camila Cabello,"C,XOXO",-,32,1,,,,
33,down,Antti Autio,Täällä sinua kaivataan,25,1,21,,,,
34,up,Olli Halonen,Olli Halonen,47,4,22,,,,
35,down,RM,"Right Place, Wrong Person",24,7,6,,,,
36,down,Normani,Dopamine,27,27,3,,,,
37,up,Topi Sorsakoski & Agents,Surujen Kitara - 32 Greatest Hits,42,5,117,,,,
38,down,Benson Boone,Fireworks & Rollerblades,32,6,14,,,,
39,up,Daft Punk,Random Access Memories,63,6,194,41,2019-10-06,13,2021-02-28
40,down,Olivia Rodrigo,GUTS (spilled),28,4,15,,,,
41,-,Ed Sheeran,x,-,41,3,44,2020-05-03,44,2020-05-03
42,down,BEHM,Draaman kaari viehättää,34,1,198,,,,
43,up,Troye Sivan,Something To Give Each Other,56,2,31,,,,
44,up,Bee,Hupsis,75,2,42,,,,
45,up,Beyoncé,RENAISSANCE,48,1,101,,,,
46,-,Frank Ocean,channel ORANGE,-,21,55,,,,
47,up,Stage Pull Gappo,Credit Stalk,99,44,7,,,,
48,-,Dua Lipa,Radical Optimism (Extended),-,48,1,,,,
49,-,Lyyti,Nousussa taas,-,3,32,,,,
50,up,Scandinavian Music Group,Ikuinen ystävä,59,1,29,,,,
51,up,Coldplay,Music of the Spheres,52,2,72,,,,
52,-,Omar Apollo,God Said No,-,52,1,,,,
53,up,RAYE,My 21st Century Blues,71,2,47,,,,
54,-,Kent,Vapen & Ammunition,-,31,94,,,,
55,-,k.d. lang,Absolute Torch and Twang,-,55,2,,,,
56,-,Hov1,Jag önskar jag brydde mig mer,-,18,6,,,,
57,-,Maija Vilkkumaa,1973,-,2,68,,,,
58,up,Vesterinen Yhtyeineen,Hetken ikuinen,73,3,69,,,,
59,-,jxdn,WHEN THE MUSIC STOPS,-,59,1,,,,
60,-,Juhani Tikkanen,Mä Lähtisin,-,60,1,,,,
61,down,Joe L,<3,55,5,7,,,,
62,up,Maustetytöt,Maailman onnellisin kansa,68,1,67,,,,
63,up,Juice Leskinen & Grand Slam,20X Juice Leskinen & Grand Slam,77,30,6,,,,
64,down,Olavi Uusivirta,Lauantain toivotut (Ohjelmasta Yle Olohuone),45,2,77,,,,
65,-,Pihlaja,Paha Barbi,-,4,18,,,,
66,down,Portion Boys,Dynastia,61,8,15,,,,
67,down,Arppa,Laavalamppuja,51,25,92,,,,
68,-,Rebekka Holi,Kukkaan,-,29,6,,,,
69,-,Ilta,Mä oon vaan ihminen,-,5,21,,,,
70,-,Various Artists,Shake It Up (Music From the Motion Picture),-,70,1,,,,
71,down,Various Artists,80s 100 Hits,70,22,132,,,,
72,-,ANI,Virgin (Deluxe),-,72,4,,,,
73,-,New Kids On the Block,Still Kids,-,23,6,,,,
74,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,74,1,,,,
75,down,Dua Lipa,Future Nostalgia,60,1,220,18,2020-02-02,1,2020-04-05
76,-,Post Malone,AUSTIN (Bonus),-,2,39,,,,
77,-,Jussi Rainio & Ressu Redford,Klassikot,-,77,2,,,,
78,down,Tate McRae,THINK LATER,46,1,30,,,,
79,-,Lauri Haav,Se viimeinen kesä,-,1,99,,,,
80,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,80,1,,,,
81,down,Ville Valo & Agents,Ville Valo & Agents,54,7,82,,,,
82,down,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",49,24,10,,,,
83,-,Harry Styles,Harry's House,-,1,110,,,,
84,up,Sabrina Carpenter,emails i can’t send fwd:,93,32,23,,,,
85,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,12,23,,,,
86,down,Suvi Teräsniska,Seuraavassa elämässä,36,3,15,,,,
87,-,Kuumaa,KUUMAA,-,14,60,,,,
88,down,Michael Jackson,Thriller,37,5,64,,,,
89,down,emma & matilda,Siellä on kaikki niin ihanaa,58,3,56,,,,
90,-,Lauri Tähkä,Kaikella on tarkoitus,-,1,72,,,,
91,down,Antti Autio,Kaikki talot huojuu,81,3,113,,,,
92,-,Harry Styles,Fine Line,-,1,209,24,2019-12-08,1,2019-12-15
93,-,Various Artists,Barbie The Album,-,1,39,,,,
94,-,Florrie,The Lost Ones,-,94,1,,,,
95,-,Heviteemu,Pahoinvoiva sukupolvi,-,40,3,,,,
96,-,CHUU,Strawberry Rush - EP,-,96,1,,,,
97,-,アヴリル・ラヴィーン,Greatest Hits,-,97,1,,,,
98,down,Astrid S,Joyride,53,25,6,,,,
99,down,J. Karjalainen,Suurimmat Hitit,41,10,106,,,,
100,down,Modem,Megalomania,88,16,8,,,,
