Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Kuumaa,Pisara meressä,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,5,,,,
5,up,Suvi Teräsniska,Iltalauluja,6,2,192,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,30,,,,
8,up,Pehmoaino,soittorasia,10,1,20,,,,
9,down,Ege Zulu,Mammanpoika,8,5,4,,,,
10,up,BEHM,Merkittävät erot,12,1,35,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,2,232,,,,
12,up,Kuumaa,Hyvikset ja pahikset,13,1,60,,,,
13,up,Taylor Swift,Lover,21,2,233,7,2019-10-06,3,2019-10-20
14,up,Taylor Swift,reputation,18,5,223,74,2020-02-02,64,2020-02-09
15,up,Taylor Swift,Midnights (The Til Dawn Edition),17,1,51,,,,
16,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,16,1,,,,
17,down,SAIMAA,Vol.6,11,1,9,,,,
18,up,Hov1,Jag önskar jag brydde mig mer,49,18,2,,,,
19,down,Sia,Reasonable Woman,5,5,5,,,,
20,up,Frank Ocean,Blonde,32,11,235,30,2019-11-10,30,2019-11-10
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,29,21,6,,,,
22,up,Isac Elliot,Kävi Miten Kävi,26,1,51,,,,
23,up,Dua Lipa,Future Nostalgia,23,1,215,18,2020-02-02,1,2020-04-05
24,down,Olivia Rodrigo,GUTS (spilled),20,4,9,,,,
25,down,Suvi Teräsniska,Seuraavassa elämässä,15,3,9,,,,
26,-,Tupe.,Rehellisesti,-,26,1,,,,
27,up,Tate McRae,THINK LATER,36,1,24,,,,
28,down,Samae Koskinen,Mä näin unta että kaikki meni hyvin,16,7,4,,,,
29,down,Antti Autio,Täällä sinua kaivataan,22,1,15,,,,
30,down,Beyoncé,RENAISSANCE,25,1,95,,,,
31,-,Joe L,<3,-,31,1,,,,
32,up,Harry Styles,Harry's House,33,1,105,,,,
33,down,BEHM,Draaman kaari viehättää,28,1,192,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,77,,,,
35,down,Arppa,Valeria,30,2,63,,,,
36,down,Bee,Hupsis,24,2,36,,,,
37,-,Childish Gambino,Atavista,-,37,1,,,,
38,up,Bambie Thug,Cathexis,59,38,2,,,,
39,down,IVE,IVE SWITCH - EP,19,13,3,,,,
40,up,Olivia Rodrigo,SOUR (Video Version),45,4,137,,,,
41,down,Vesterinen Yhtyeineen,Hetken ikuinen,38,3,63,,,,
42,up,Keane,Hopes And Fears 20,61,42,2,,,,
43,up,emma & matilda,Siellä on kaikki niin ihanaa,43,3,51,,,,
44,down,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,42,4,231,,,,
45,up,Various Artists,Barbie The Album,50,1,35,,,,
46,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,46,46,2,,,,
47,-,Iisa,Hardcore,-,16,9,,,,
48,down,Benson Boone,Fireworks & Rollerblades,34,6,8,,,,
49,up,Frank Ocean,channel ORANGE,68,21,52,,,,
50,up,Miley Cyrus,Endless Summer Vacation,97,1,60,,,,
51,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',31,23,3,,,,
52,up,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,79,1,151,,,,
53,up,A. G. Cook,Britpop,60,53,2,,,,
54,-,JVG,Mustaa kultaa,-,15,137,,,,
55,-,Lady Gaga,The Fame Monster,-,50,7,,,,
56,-,Robyn,Body Talk,-,56,1,,,,
57,up,Maustetytöt,Maailman onnellisin kansa,71,1,62,,,,
58,up,Zara Larsson,VENUS,74,2,19,,,,
59,-,Karri Koira,K.O.I.R.A.,-,48,14,,,,
60,down,Arppa,Kinovalon alla,48,3,136,,,,
61,-,George Michael,Listen Without Prejudice (Remastered),-,61,3,,,,
62,-,Dingo,Nimeni On Dingo,-,39,5,,,,
63,down,Various Artists,Ipanapa Iltalaulut,47,8,99,,,,
64,-,Ruusut,Kevätuhri,-,2,90,,,,
65,down,Jimin,FACE - EP,41,5,24,,,,
66,down,Modem,Megalomania,51,16,4,,,,
67,down,Daft Punk,Random Access Memories,37,6,188,41,2019-10-06,13,2021-02-28
68,down,Tyla,TYLA,53,10,12,,,,
69,-,Sabrina Carpenter,Espresso EP,-,69,1,,,,
70,-,New Kids On the Block,Still Kids,-,70,1,,,,
71,-,RAYE,My 21st Century Blues,-,2,41,,,,
72,-,Olli Halonen,Olli Halonen,-,4,18,,,,
73,-,Atomic Swing,A Car Crash in the Blue (Remastered 2016),-,49,2,,,,
74,-,ZEROBASEONE,You had me at HELLO,-,74,1,,,,
75,-,Hannah Diamond,Perfect Picture,-,75,3,,,,
76,-,Various Artists,80s 100 Hits,-,22,127,,,,
77,-,Madonna,Ray of Light,-,45,20,,,,
78,down,Justin Timberlake,Everything I Thought It Was,70,2,10,,,,
79,-,Pelle Miljoona Oy,Matkalla tuntemattomaan,-,79,1,,,,
80,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,58,3,,,,
81,down,Vesterinen Yhtyeineen,"Hetken, ikuisesti, elävänä!",27,24,4,,,,
82,down,Stage Pull Gappo,Credit Stalk,44,44,2,,,,
83,-,Kent,Vapen & Ammunition,-,31,92,,,,
84,-,Arppa,Laavalamppuja,-,25,88,,,,
85,down,Amuri,Kun mä kotoa lähdin,52,52,3,,,,
86,down,Kuumaa,KUUMAA,66,14,57,,,,
87,-,Jenni Vartiainen,Seili,-,20,37,,,,
88,-,DJ Kridlokk,UG Solo,-,48,4,,,,
89,-,Mauno Kuusisto,Mauno Kuusisto laulaa,-,89,1,,,,
90,-,Jack Savoretti,Miss Italia,-,90,1,,,,
91,-,Andrea Bocelli,Passione (Super Deluxe),-,91,1,,,,
92,-,Toto,Toto,-,81,2,,,,
93,-,ABBA,Super Trouper,-,34,9,,,,
94,up,Taylor Swift,1989 (Deluxe Edition),95,7,82,89,2019-10-06,71,2021-03-21
95,-,Barbara Bobak,Barbarizam,-,95,1,,,,
96,-,Miley Cyrus,Plastic Hearts,-,2,30,65,2020-10-25,2,2020-12-06
97,down,Lauri Haav,Se viimeinen kesä,39,1,97,,,,
98,-,Maija Vilkkumaa,1973,-,2,67,,,,
99,down,Conan Gray,Found Heaven,40,10,9,,,,
100,-,SINI YASEMIN,Minäkuva,-,50,2,,,,
