Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,3,1,22,,,,
2,up,Air,Moon Safari,6,2,151,,,,
3,up,Above & Beyond,Group Therapy 579 (DJ Mix),62,3,2,,,,
4,up,Drake,"Honestly, Nevermind",5,1,102,,,,
5,up,Northeast Party House,Enhancer,16,5,5,,,,
6,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
7,up,Daft Punk,Discovery,11,1,238,20,2021-02-28,20,2021-02-28
8,down,RÜFÜS DU SOL,Bloom,7,1,152,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
10,up,CYRIL,Bucketful Beats (DJ Mix),42,10,2,,,,
11,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,1,79,,,,
12,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),9,3,27,,,,
13,up,TSHA,Defected Presents TSHA In The House (DJ Mix),65,13,2,,,,
14,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],24,14,2,,,,
15,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",10,4,15,,,,
16,down,Chase & Status,"2 RUFF, Vol. 1",12,1,29,,,,
17,up,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",17,3,42,,,,
18,up,Empire of the Sun,Walking On a Dream (Special Edition),20,9,100,,,,
19,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),46,19,2,,,,
20,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,2,149,,,,
21,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),63,21,2,,,,
22,down,RÜFÜS DU SOL,Atlas,19,3,135,,,,
23,up,Ninajirachi,girl EDM - EP,47,23,2,,,,
24,up,Calvin Harris,18 Months (Deluxe Edition),31,8,180,,,,
25,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),23,1,18,,,,
26,up,アヴィーチー,True,29,8,238,,,,
27,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",64,27,2,,,,
28,down,Calvin Harris,Motion,22,4,237,,,,
29,down,David Guetta,One More Love,27,15,32,,,,
30,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",28,9,37,,,,
31,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),71,31,2,,,,
32,down,Tourist,Memory Morning,13,5,6,,,,
33,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),68,33,2,,,,
34,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",30,1,43,,,,
35,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",15,5,41,,,,
36,up,Galantis,Rx,73,36,2,,,,
37,down,The Presets,Apocalypso (Deluxe),35,10,238,,,,
38,up,Various Artists,EDC Las Vegas 2024,92,38,2,,,,
39,up,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),75,39,2,,,,
40,down,Above & Beyond,Group Therapy 578 (DJ Mix),4,4,3,,,,
41,down,Knife Party,Abandon Ship,39,39,18,,,,
42,down,Romy,Mid Air,34,1,51,,,,
43,down,Kenya Grace,The After Taste,26,5,10,,,,
44,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",25,1,11,,,,
45,down,Becky Hill,Believe Me Now?,32,32,9,,,,
46,down,David Guetta,Nothing But the Beat Ultimate,38,3,236,75,2019-10-06,57,2019-10-20
47,up,Various Artists,Trance Anthems Top 60,58,28,86,,,,
48,up,Daft Punk,Homework (25th Anniversary Edition),80,1,105,,,,
49,up,Alex K,Ultimate NRG - Best Of 1996-2016,67,35,46,,,,
50,down,St Germain,Tourist (Remastered) [Deluxe Version],45,31,219,,,,
51,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),44,1,47,,,,
52,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,52,1,,,,
53,up,The Chainsmokers,World War Joy,74,1,228,32,2019-12-08,15,2019-12-15
54,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),83,7,47,,,,
55,down,Calvin Harris,Funk Wav Bounces Vol. 1,50,4,238,,,,
56,-,Groove Armada,Free Jam - EP,-,56,1,,,,
57,down,Nick Skitz,Skitzmix 90's Anthems,37,10,218,,,,
58,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",49,12,7,,,,
59,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,11,3,,,,
60,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,60,1,,,,
61,down,Sammy Virji,Live from DJ Mag HQ (DJ Mix),43,42,16,,,,
62,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,18,3,,,,
63,-,John Summit,Experts Only #013 (DJ Mix),-,63,1,,,,
64,down,Tiësto,DRIVE,60,1,82,,,,
65,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",66,18,31,,,,
66,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),14,14,3,,,,
67,up,Vintage Culture,Promised Land,93,67,2,,,,
68,-,Crooked Colours,Tomorrows,-,2,48,,,,
69,-,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",-,69,1,,,,
70,down,Tove Lo,Dirt Femme,41,1,44,,,,
71,up,Daft Punk,Random Access Memories (10th Anniversary Edition),87,1,51,,,,
72,down,Above & Beyond,Group Therapy 577,21,1,4,,,,
73,up,Bright Light Bright Light,Enjoy Youth,78,73,2,,,,
74,up,The Chainsmokers,Summertime Friends,79,1,21,,,,
75,down,The Chainsmokers,Sick Boy,56,8,215,,,,
76,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",36,16,40,,,,
77,-,Focalistic,13 POS,-,77,1,,,,
78,down,Jerro & Origami Human,Love Like Yours,72,72,2,,,,
79,up,Sarah Bo,Ibiza Anthems (DJ Mix),91,27,20,,,,
80,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,80,1,,,,
81,-,Kygo,Cloud Nine,-,12,177,,,,
82,down,Various Artists,House Music,61,37,17,,,,
83,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,83,1,,,,
84,up,Flight Facilities,FOREVER,85,3,87,,,,
85,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",98,28,84,,,,
86,up,"Kx5, deadmau5 & Kaskade",Kx5,96,4,55,,,,
87,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,87,1,,,,
88,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,88,1,,,,
89,down,Meduza,MEDUZA,76,1,28,,,,
90,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 859 - Future Sound of Egypt Episode 859,-,90,1,,,,
91,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,10,106,,,,
92,-,Sultan + Shepard,"Endless, Dawn",-,4,13,,,,
93,-,Tritonal Tritonia Radio,Tritonia 475,-,93,1,,,,
94,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,47,3,,,,
95,-,Groove Armada,Vertigo,-,57,13,,,,
96,-,Joel Corry,Another Friday Night,-,1,22,,,,
97,down,Groove Armada,Goodbye Country (Hello Nightclub),84,37,44,,,,
98,-,Calvin Harris,Ready for the Weekend (Bonus Track Version),-,34,103,,,,
99,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,13,14,,,,
100,down,Flume,Palaces,53,37,41,,,,
