Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,2,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),63,4,2,,,,
5,up,RÜFÜS DU SOL,Bloom,7,1,157,,,,
6,up,Air,Moon Safari,10,1,156,,,,
7,up,Jungle,Volcano,9,1,27,,,,
8,up,Drake,"Honestly, Nevermind",8,1,107,,,,
9,up,Daft Punk,Discovery,11,1,243,20,2021-02-28,20,2021-02-28
10,down,Peggy Gou,I Hear You,6,2,4,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,84,,,,
12,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),55,12,2,,,,
13,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",61,13,2,,,,
14,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),15,3,32,,,,
15,up,RÜFÜS DU SOL,Atlas,20,3,140,,,,
16,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,4,20,,,,
17,down,Chase & Status,"2 RUFF, Vol. 1",16,1,34,,,,
18,up,James Grant & Jody Wisternoff,Anjunadeep 15,18,5,5,,,,
19,up,Empire of the Sun,Walking On a Dream (Special Edition),27,9,105,,,,
20,up,David Guetta,One More Love,26,15,37,,,,
21,up,John Summit,Comfort In Chaos,39,21,4,,,,
22,down,James Blake,Cmyk 002 - EP,4,4,3,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,154,,,,
24,up,Maeta,Endless Night,60,24,2,,,,
25,down,Above & Beyond,Group Therapy 583 (DJ Mix),3,3,3,,,,
26,down,Becky Hill,Believe Me Now?,21,2,14,,,,
27,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",23,3,47,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),33,8,185,,,,
29,up,Knife Party,Abandon Ship,53,29,23,,,,
30,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),19,4,4,,,,
31,down,CYRIL,Bucketful Beats (DJ Mix),22,10,7,,,,
32,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),45,1,23,,,,
33,down,Calvin Harris,Motion,28,4,242,,,,
34,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,5,46,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,40,3,241,75,2019-10-06,57,2019-10-20
36,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",71,36,2,,,,
37,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,9,42,,,,
38,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",25,2,8,,,,
39,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),46,39,2,,,,
40,down,Romy,Mid Air,38,1,56,,,,
41,down,アヴィーチー,True,34,8,243,,,,
42,down,Tove Lo,Dirt Femme,36,1,49,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,54,4,243,,,,
44,down,The Chainsmokers,No Hard Feelings - EP,41,1,8,,,,
45,down,Northeast Party House,Enhancer,30,5,10,,,,
46,down,Havana Brown,"Night Rebel, Vol. 4 (DJ Mix)",35,17,6,,,,
47,down,Flight Facilities,Flight Facilities Decade Mix: 2012-2022 (DJ Mix),44,1,52,,,,
48,down,Tourist,Memory Morning,43,5,11,,,,
49,down,Bru-C,Family Only,17,17,3,,,,
50,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",85,50,2,,,,
51,up,Daft Punk,Homework (25th Anniversary Edition),56,1,110,,,,
52,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",49,1,48,,,,
53,up,Kaskade,"Kaskade at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",95,53,2,,,,
54,down,Nick Skitz,Skitzmix 90's Anthems,48,10,223,,,,
55,down,The Presets,Apocalypso (Deluxe),52,10,243,,,,
56,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,56,1,,,,
57,-,Steve Aoki,Paragon,-,57,1,,,,
58,up,OMNOM & Odd Mob,"Odd Mob x OMNOM pres. HYPERBEAM at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",67,58,2,,,,
59,up,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",86,59,2,,,,
60,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),13,13,3,,,,
61,-,Shingo Nakamura,Driving - EP,-,61,1,,,,
62,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,62,1,,,,
63,up,Kenya Grace,The After Taste,68,5,15,,,,
64,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),76,7,52,,,,
65,down,St Germain,Tourist (Remastered) [Deluxe Version],58,31,224,,,,
66,-,Soft Jazz Background Music & Jazz Radiance,"Background Jazz, Continuous",-,66,1,,,,
67,down,The Chainsmokers,World War Joy,51,1,233,32,2019-12-08,15,2019-12-15
68,up,Various Artists,Trance Anthems Top 60,83,28,91,,,,
69,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,69,1,,,,
70,-,"Kx5, deadmau5 & Kaskade",Kx5,-,4,56,,,,
71,down,Above & Beyond,Group Therapy 582 (DJ Mix),29,3,4,,,,
72,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,14,5,,,,
73,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,54,,,,
74,-,Fred V,Luminous,-,74,1,,,,
75,down,Aquaria,Pride 2024 (DJ Mix),47,25,5,,,,
76,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,76,1,,,,
77,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,77,1,,,,
78,-,David Guetta,Listen,-,40,51,,,,
79,up,Gorgon City,Reverie,81,59,3,,,,
80,down,Jerro,Chromatic,59,17,4,,,,
81,up,Various Artists,Gym Playlist (Energetic Tracks for Workout & Fitness),90,81,2,,,,
82,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,223,,,,
83,down,Tiësto,DRIVE,73,1,87,,,,
84,up,Flume,Palaces,88,37,46,,,,
85,-,Robin Schulz,Australia Summer Vibes,-,85,1,,,,
86,down,Various Artists,House Music,66,37,22,,,,
87,down,Sofi Tukker,BREAD,62,49,3,,,,
88,-,Anna Lunoe,HYPERHOUSE 040: Anna Lunoe (DJ Mix),-,88,1,,,,
89,up,Benny Benassi,"Benny Benassi at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",89,89,2,,,,
90,-,Alex K,Ultimate NRG - Best Of 1996-2016,-,35,48,,,,
91,-,Various Artists,Sunday Chill (Deep House),-,61,33,,,,
92,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,77,2,,,,
93,down,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),78,10,110,,,,
94,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,94,1,,,,
95,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",94,29,9,,,,
96,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,33,,,,
97,-,The Chainsmokers,Memories...Do Not Open,-,4,232,,,,
98,down,Skrillex,Bangarang,72,40,140,,,,
99,-,Avicii,TIM,-,11,154,,,,
100,-,Checkers,Checkers AFL Pack,-,24,71,,,,
