Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,5,5,5,,,,
3,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
4,up,Above & Beyond,Group Therapy 584 (DJ Mix),63,63,2,,,,
5,up,RÜFÜS DU SOL,Bloom,7,1,157,,,,
6,up,Air,Moon Safari,10,1,156,,,,
7,up,Jungle,Volcano,9,1,27,,,,
8,up,Drake,"Honestly, Nevermind",8,1,107,,,,
9,up,Daft Punk,Discovery,11,1,243,20,2021-02-28,20,2021-02-28
10,down,Peggy Gou,I Hear You,6,2,4,,,,
11,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",12,1,84,,,,
12,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),55,55,2,,,,
13,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",61,61,2,,,,
14,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),15,3,32,,,,
15,up,RÜFÜS DU SOL,Atlas,20,3,140,,,,
16,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",14,4,20,,,,
17,down,Chase & Status,"2 RUFF, Vol. 1",16,1,34,,,,
18,up,James Grant & Jody Wisternoff,Anjunadeep 15,18,5,5,,,,
19,up,Empire of the Sun,Walking On a Dream (Special Edition),27,9,105,,,,
20,up,David Guetta,One More Love,26,15,37,,,,
21,up,John Summit,Comfort In Chaos,39,39,4,,,,
22,down,James Blake,Cmyk 002 - EP,4,4,3,,,,
23,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,154,,,,
24,up,Maeta,Endless Night,60,60,2,,,,
25,down,Above & Beyond,Group Therapy 583 (DJ Mix),3,3,3,,,,
26,down,Becky Hill,Believe Me Now?,21,2,14,,,,
27,down,Dom Dolla,"Tomorrowland 2023: Dom Dolla at Mainstage, Weekend 2 (DJ Mix)",23,3,47,,,,
28,up,Calvin Harris,18 Months (Deluxe Edition),33,8,185,,,,
29,up,Knife Party,Abandon Ship,53,35,23,,,,
30,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),19,4,4,,,,
31,down,CYRIL,Bucketful Beats (DJ Mix),22,10,7,,,,
32,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),45,1,23,,,,
33,down,Calvin Harris,Motion,28,4,242,,,,
34,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",31,5,46,,,,
35,up,David Guetta,Nothing But the Beat Ultimate,40,3,241,75,2019-10-06,57,2019-10-20
36,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",71,71,2,,,,
37,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,9,42,,,,
38,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",25,2,8,,,,
39,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),46,46,2,,,,
40,down,Romy,Mid Air,38,1,56,,,,
41,down,アヴィーチー,True,34,8,243,,,,
42,down,Tove Lo,Dirt Femme,36,1,49,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,54,4,243,,,,
44,down,The Chainsmokers,No Hard Feelings - EP,41,1,8,,,,
45,down,Northeast Party House,Enhancer,30,5,10,,,,
