Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,19,1,2,,,,
2,up,Sleep Token,Take Me Back To Eden,2,1,68,,,,
3,down,HARDY,Quit!!,1,1,3,,,,
4,down,Knocked Loose,You Won't Go Before You're Supposed To,3,1,6,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,72,,,,
6,down,Pearl Jam,Dark Matter,4,1,7,,,,
7,up,Lenny Kravitz,Blue Electric Light,50,7,2,,,,
8,down,Fleetwood Mac,Rumours,6,2,121,,,,
9,down,The Beatles,Abbey Road (2019 Mix),8,2,151,35,2019-10-06,35,2019-10-06
10,down,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,130,,,,
11,down,Kings of Leon,Can We Please Have Fun,5,2,7,,,,
12,up,Journey,Greatest Hits,13,2,212,61,2019-10-27,61,2019-10-27
13,down,LINKIN PARK,Hybrid Theory (Deluxe Version),11,3,141,,,,
14,up,System Of A Down,Toxicity,14,5,239,,,,
15,up,Creed,Greatest Hits,16,3,214,,,,
16,down,AC/DC,Back In Black,10,1,239,,,,
17,down,Fleetwood Mac,Greatest Hits,15,1,239,42,2019-10-20,42,2019-10-20
18,down,Radiohead,OK Computer,12,12,50,,,,
19,down,Metallica,Metallica (Deluxe Box Set),17,2,86,,,,
20,up,Deftones,Around the Fur,21,8,150,,,,
21,up,TOOL,Fear Inoculum,39,1,239,9,2019-10-06,9,2019-10-06
22,up,blink-182,ONE MORE TIME...,22,1,37,,,,
23,down,LINKIN PARK,Meteora (Deluxe Version),20,4,238,,,,
24,up,Maroon 5,Songs About Jane,25,14,157,,,,
25,up,The Beach Boys,Pet Sounds,54,25,13,85,2020-01-05,85,2020-01-05
26,down,Sleep Token,This Place Will Become Your Tomb,23,13,76,,,,
27,down,Guns N' Roses,Appetite for Destruction,26,10,211,,,,
28,up,Metallica,Ride the Lightning (Remastered),33,4,239,,,,
29,up,Alice In Chains,Dirt,29,13,239,,,,
30,down,Nickelback,All the Right Reasons,28,5,116,85,2020-01-12,85,2020-01-12
31,down,Eagles,Hotel California,18,18,70,,,,
32,down,Pink Floyd,The Wall,30,8,239,,,,
33,down,Sleep Token,Sundowning,27,20,53,,,,
34,up,Metallica,Master of Puppets (Remastered),34,2,179,,,,
35,down,Pearl Jam,Ten,32,10,146,,,,
36,up,Jack Johnson,In Between Dreams,42,25,124,,,,
37,up,Pink Floyd,Wish You Were Here,38,15,236,,,,
38,up,Three Days Grace,One-X (Deluxe Version),40,13,239,,,,
39,up,Alice In Chains,Jar of Flies,43,9,199,,,,
40,down,Rage Against the Machine,Rage Against the Machine,35,13,78,,,,
41,up,Bilmuri,Talkin' 2 Ur Ghost - EP,87,41,2,,,,
42,down,Slipknot,Slipknot (Deluxe Version),36,11,59,,,,
43,up,Metallica,...And Justice for All (Remastered),48,15,151,,,,
44,up,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),61,35,168,,,,
45,up,Deftones,White Pony,45,19,127,,,,
46,down,Weezer,Weezer,44,14,191,,,,
47,up,My Chemical Romance,Three Cheers for Sweet Revenge,47,3,239,,,,
48,down,U2,The Joshua Tree,46,28,87,,,,
49,up,Eagles,Their Greatest Hits 1971-1975,53,9,239,,,,
50,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,50,1,,,,
51,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,56,25,65,,,,
52,up,TOOL,"10,000 Days",55,10,239,,,,
53,down,Steely Dan,Aja,51,51,18,,,,
54,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",60,2,237,,,,
55,up,TOOL,Lateralus,57,15,239,,,,
56,down,Black Sabbath,Paranoid,52,19,237,89,2019-11-03,89,2019-11-03
57,up,TOOL,Ænima,63,9,239,,,,
58,up,Boston,Boston,59,35,230,,,,
59,down,The Smashing Pumpkins,Siamese Dream,58,26,113,,,,
60,down,The Beatles,Revolver (2022 Mix),31,31,35,,,,
61,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),68,2,134,,,,
62,up,Nickelback,Dark Horse,66,21,239,,,,
63,up,Bob Seger & The Silver Bullet Band,Greatest Hits,80,37,198,72,2019-10-20,72,2019-10-20
64,up,Led Zeppelin,Led Zeppelin II (Remastered),65,61,110,,,,
65,up,Deftones,Saturday Night Wrist (Bonus Track Version),67,45,96,,,,
66,down,The Fray,How to Save a Life,64,4,137,,,,
67,up,Bon Jovi,Slippery When Wet,70,14,215,,,,
68,down,Wage War,STIGMA,37,37,3,,,,
69,up,Deftones,Diamond Eyes (Deluxe Version),72,52,91,,,,
70,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),78,70,9,,,,
71,up,Led Zeppelin,Led Zeppelin IV (Remastered),74,17,239,,,,
72,down,Five Finger Death Punch,AfterLife (Deluxe),62,3,9,,,,
73,up,The Beatles,The Beatles (The White Album),76,12,229,,,,
74,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),71,10,36,,,,
75,up,Def Leppard,Hysteria,75,37,187,,,,
76,up,John Mayer,Continuum,79,31,101,,,,
77,up,Audioslave,Audioslave,82,34,219,,,,
78,down,NOTHING MORE,CARNAL,41,41,3,,,,
79,down,blink-182,Enema of the State,77,10,232,,,,
80,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),81,51,136,,,,
81,-,Bring Me the Horizon,That's the Spirit,-,23,162,,,,
82,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,95,44,91,,,,
83,down,Sleep Theory,Paper Hearts - EP,69,22,23,,,,
84,-,Bring Me the Horizon,Sempiternal,-,68,14,,,,
85,-,Invent Animate,Heavener (Definitive),-,85,1,,,,
86,up,Various Artists,'70s Greatest Hits,93,46,110,,,,
87,-,Crowded House,Gravity Stairs,-,87,1,,,,
88,up,Whiskey Myers,Firewater,89,42,97,,,,
89,up,Slipknot,Iowa (Deluxe),91,14,13,,,,
90,down,Elton John,Goodbye Yellow Brick Road (Remastered),83,71,14,,,,
91,-,Bruce Springsteen,Born In the U.S.A.,-,34,109,,,,
92,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,98,1,106,72,2020-10-25,4,2020-11-08
93,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,17,22,,,,
94,up,Billy Joel,The Stranger,96,9,30,,,,
95,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),73,73,6,,,,
96,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,15,146,98,2020-03-22,86,2020-05-03
97,up,System Of A Down,Mezmerize,100,48,39,,,,
98,-,Jelly Roll,Ballads of the Broken,-,62,13,,,,
99,-,The Beatles,Rubber Soul,-,27,147,,,,
100,-,The Rolling Stones,Hackney Diamonds,-,2,16,,,,
