Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,1,1,7,,,,
2,up,The Story So Far,I Want To Disappear,12,2,6,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,6,,,,
4,up,Wage War,STIGMA,42,4,7,,,,
5,down,Sleep Token,Take Me Back To Eden,3,1,72,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,76,,,,
7,down,Metallica,Metallica (Deluxe Box Set),5,2,90,,,,
8,down,Creed,Greatest Hits,6,3,218,,,,
9,down,Fleetwood Mac,Rumours,7,2,125,,,,
10,up,blink-182,ONE MORE TIME...,14,1,41,,,,
11,down,Metallica,Ride the Lightning (Remastered),8,4,243,,,,
12,down,LINKIN PARK,Hybrid Theory (Deluxe Version),11,3,145,,,,
13,down,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,134,,,,
14,down,Journey,Greatest Hits,10,2,216,61,2019-10-27,61,2019-10-27
15,up,Bilmuri,AMERICAN MOTOR SPORTS,46,15,3,,,,
16,up,Nickelback,All the Right Reasons,27,5,120,85,2020-01-12,85,2020-01-12
17,down,Fleetwood Mac,Greatest Hits,16,1,243,42,2019-10-20,42,2019-10-20
18,down,System Of A Down,Toxicity,15,5,243,,,,
19,down,Deftones,Around the Fur,17,8,154,,,,
20,down,The Beatles,Abbey Road (2019 Mix),13,2,155,35,2019-10-06,35,2019-10-06
21,down,AC/DC,Back In Black,20,1,243,,,,
22,down,LINKIN PARK,Meteora (Deluxe Version),21,4,242,,,,
23,down,Alice In Chains,Dirt,22,13,243,,,,
24,down,Pearl Jam,Dark Matter,19,1,11,,,,
25,down,Maroon 5,Songs About Jane,23,14,161,,,,
26,down,Knocked Loose,You Won't Go Before You're Supposed To,18,1,10,,,,
27,down,Metallica,Master of Puppets (Remastered),24,2,183,,,,
28,down,Guns N' Roses,Appetite for Destruction,26,10,215,,,,
29,down,Radiohead,OK Computer,25,12,54,,,,
30,down,Pink Floyd,The Wall,29,8,243,,,,
31,up,TOOL,Fear Inoculum,32,1,243,9,2019-10-06,9,2019-10-06
32,down,Sleep Token,This Place Will Become Your Tomb,30,13,80,,,,
33,up,Jack Johnson,In Between Dreams,41,25,128,,,,
34,up,Alice In Chains,Jar of Flies,39,9,203,,,,
35,down,Metallica,...And Justice for All (Remastered),31,15,155,,,,
36,up,Three Days Grace,One-X (Deluxe Version),37,13,243,,,,
37,down,Pearl Jam,Ten,36,10,150,,,,
38,up,Weezer,Weezer,49,14,195,,,,
39,down,Sleep Token,Sundowning,35,20,57,,,,
40,down,Deftones,White Pony,33,19,131,,,,
41,-,NOTHING MORE,CARNAL,-,41,5,,,,
42,down,Pink Floyd,Wish You Were Here,40,15,240,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,25,69,,,,
44,down,The Smashing Pumpkins,Siamese Dream,34,26,117,,,,
45,up,My Chemical Romance,Three Cheers for Sweet Revenge,45,3,243,,,,
46,up,Nickelback,Dark Horse,56,21,243,,,,
47,down,Kings of Leon,Can We Please Have Fun,38,2,11,,,,
48,up,Slipknot,Slipknot (Deluxe Version),48,11,63,,,,
49,down,Eagles,Their Greatest Hits 1971-1975,44,9,243,,,,
50,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,63,44,95,,,,
51,down,TOOL,Lateralus,50,15,243,,,,
52,down,TOOL,"10,000 Days",47,10,243,,,,
53,down,Black Sabbath,Paranoid,51,19,241,89,2019-11-03,89,2019-11-03
54,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",53,2,241,,,,
55,down,TOOL,Ænima,54,9,243,,,,
56,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,56,3,,,,
57,up,blink-182,Enema of the State,65,10,236,,,,
58,down,U2,The Joshua Tree,55,28,91,,,,
59,-,Wilco,Hot Sun Cool Shroud - EP,-,59,1,,,,
60,down,Deftones,Saturday Night Wrist (Bonus Track Version),57,45,100,,,,
61,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),52,35,172,,,,
62,up,The Fray,How to Save a Life,62,4,141,,,,
63,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),68,10,40,,,,
64,down,Boston,Boston,60,35,234,,,,
65,down,Bob Seger & The Silver Bullet Band,Greatest Hits,59,37,202,72,2019-10-20,72,2019-10-20
66,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),61,2,138,,,,
67,up,Led Zeppelin,Led Zeppelin IV (Remastered),69,17,243,,,,
68,down,Deftones,Diamond Eyes (Deluxe Version),66,52,95,,,,
69,up,Led Zeppelin,Led Zeppelin II (Remastered),70,61,114,,,,
70,down,Bon Jovi,Slippery When Wet,67,14,219,,,,
71,up,Audioslave,Audioslave,76,34,223,,,,
72,up,Def Leppard,Hysteria,72,37,191,,,,
73,down,Eagles,Hotel California,64,18,74,,,,
74,up,Rage Against the Machine,Rage Against the Machine,74,13,82,,,,
75,down,John Mayer,Continuum,73,31,105,,,,
76,down,Steely Dan,Aja,71,51,22,,,,
77,up,The Beatles,The Beatles (The White Album),77,12,233,,,,
78,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),78,51,140,,,,
79,up,Kittie,Fire,85,79,2,,,,
80,up,Whiskey Myers,Firewater,80,42,101,,,,
81,-,The Warning,Keep Me Fed,-,81,1,,,,
82,up,Five Finger Death Punch,AfterLife (Deluxe),82,3,13,,,,
83,up,Metallica,72 Seasons,89,1,54,,,,
84,down,Bad Omens,CONCRETE JUNGLE [THE OST],58,5,5,,,,
85,down,The Beatles,Revolver (2022 Mix),75,31,39,,,,
86,-,200 Stab Wounds,Manual Manic Procedures,-,86,1,,,,
87,down,Bon Jovi,Forever,28,4,4,,,,
88,-,The Backseat Lovers,When We Were Friends,-,30,142,,,,
89,down,Staind,Break the Cycle,86,80,10,,,,
90,down,Various Artists,'70s Greatest Hits,84,46,114,,,,
91,-,Neil Young & Crazy Horse,Early Daze,-,91,1,,,,
92,up,Ghost,IMPERA,99,2,58,,,,
93,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),88,21,94,,,,
94,-,Nickelback,Get Rollin',-,1,53,,,,
95,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),81,70,13,,,,
96,down,The Beach Boys,Pet Sounds,79,25,17,85,2020-01-05,85,2020-01-05
97,-,Nickelback,Silver Side Up,-,97,1,,,,
98,up,Metallica,Kill 'Em All (Remastered),100,33,39,,,,
99,down,Bruce Springsteen,Born In the U.S.A.,91,34,113,,,,
100,down,Falling In Reverse,The Drug in Me Is You,95,32,78,,,,
