Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,2,1,5,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Sleep Token,Take Me Back To Eden,3,1,70,,,,
4,up,Bon Jovi,Forever,49,4,2,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,74,,,,
6,up,Fleetwood Mac,Rumours,7,2,123,,,,
7,up,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,132,,,,
8,up,Creed,Greatest Hits,11,3,216,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,3,143,,,,
10,up,Journey,Greatest Hits,10,2,214,61,2019-10-27,61,2019-10-27
11,up,Metallica,Metallica (Deluxe Box Set),15,2,88,,,,
12,down,Pearl Jam,Dark Matter,8,1,9,,,,
13,down,Knocked Loose,You Won't Go Before You're Supposed To,6,1,8,,,,
14,up,System Of A Down,Toxicity,14,5,241,,,,
15,down,The Beatles,Abbey Road (2019 Mix),13,2,153,35,2019-10-06,35,2019-10-06
16,up,Fleetwood Mac,Greatest Hits,17,1,241,42,2019-10-20,42,2019-10-20
17,up,Deftones,Around the Fur,20,8,152,,,,
18,up,AC/DC,Back In Black,19,1,241,,,,
19,up,Metallica,Ride the Lightning (Remastered),29,4,241,,,,
20,up,LINKIN PARK,Meteora (Deluxe Version),21,4,240,,,,
21,up,blink-182,ONE MORE TIME...,22,1,39,,,,
22,down,Radiohead,OK Computer,18,12,52,,,,
23,up,Alice In Chains,Dirt,24,13,241,,,,
24,down,Maroon 5,Songs About Jane,23,14,159,,,,
25,up,Guns N' Roses,Appetite for Destruction,28,10,213,,,,
26,down,Nickelback,All the Right Reasons,25,5,118,85,2020-01-12,85,2020-01-12
27,down,Kings of Leon,Can We Please Have Fun,16,2,9,,,,
28,down,Bad Omens,CONCRETE JUNGLE [THE OST],5,5,3,,,,
29,down,Sleep Token,This Place Will Become Your Tomb,26,13,78,,,,
30,up,Metallica,Master of Puppets (Remastered),32,2,181,,,,
31,down,Pink Floyd,The Wall,30,8,241,,,,
32,down,TOOL,Fear Inoculum,27,1,241,9,2019-10-06,9,2019-10-06
33,up,My Chemical Romance,Three Cheers for Sweet Revenge,39,3,241,,,,
34,down,Sleep Token,Sundowning,31,20,55,,,,
35,down,Pearl Jam,Ten,33,10,148,,,,
36,down,Three Days Grace,One-X (Deluxe Version),35,13,241,,,,
37,down,Pink Floyd,Wish You Were Here,36,15,238,,,,
38,up,Metallica,...And Justice for All (Remastered),40,15,153,,,,
39,down,Alice In Chains,Jar of Flies,34,9,201,,,,
40,down,Deftones,White Pony,37,19,129,,,,
41,down,Jack Johnson,In Between Dreams,38,25,126,,,,
42,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,42,25,67,,,,
43,up,The Smashing Pumpkins,Siamese Dream,53,26,115,,,,
44,up,TOOL,"10,000 Days",45,10,241,,,,
45,down,Slipknot,Slipknot (Deluxe Version),43,11,61,,,,
46,up,Eagles,Their Greatest Hits 1971-1975,51,9,241,,,,
47,down,Weezer,Weezer,44,14,193,,,,
48,down,TOOL,Ænima,47,9,241,,,,
49,down,TOOL,Lateralus,48,15,241,,,,
50,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",54,2,239,,,,
51,up,Black Sabbath,Paranoid,55,19,239,89,2019-11-03,89,2019-11-03
52,up,Nickelback,Dark Horse,56,21,241,,,,
53,down,Darko US,Starfire,46,46,2,,,,
54,up,Deftones,Saturday Night Wrist (Bonus Track Version),58,45,98,,,,
55,up,Boston,Boston,59,35,232,,,,
56,up,U2,The Joshua Tree,57,28,89,,,,
57,up,The Fray,How to Save a Life,63,4,139,,,,
58,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),52,35,170,,,,
59,up,Bob Seger & The Silver Bullet Band,Greatest Hits,74,37,200,72,2019-10-20,72,2019-10-20
60,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),60,2,136,,,,
61,up,Led Zeppelin,Led Zeppelin IV (Remastered),67,17,241,,,,
62,up,Deftones,Diamond Eyes (Deluxe Version),71,52,93,,,,
63,up,Bon Jovi,Slippery When Wet,66,14,217,,,,
64,down,Rage Against the Machine,Rage Against the Machine,61,13,80,,,,
65,down,Eagles,Hotel California,62,18,72,,,,
66,down,Steely Dan,Aja,65,51,20,,,,
67,up,Led Zeppelin,Led Zeppelin II (Remastered),68,61,112,,,,
68,down,The Beatles,Revolver (2022 Mix),64,31,37,,,,
69,up,Def Leppard,Hysteria,75,37,189,,,,
70,up,John Mayer,Continuum,76,31,103,,,,
71,down,Five Finger Death Punch,AfterLife (Deluxe),69,3,11,,,,
72,up,Audioslave,Audioslave,78,34,221,,,,
73,down,blink-182,Enema of the State,70,10,234,,,,
74,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),77,51,138,,,,
75,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),79,10,38,,,,
76,down,The Beach Boys,Pet Sounds,50,25,15,85,2020-01-05,85,2020-01-05
77,up,The Beatles,The Beatles (The White Album),81,12,231,,,,
78,up,Whiskey Myers,Firewater,98,42,99,,,,
79,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,84,44,93,,,,
80,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),73,70,11,,,,
81,up,Falling In Reverse,The Drug in Me Is You,96,32,76,,,,
82,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,94,82,2,,,,
83,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,83,1,,,,
84,up,Bring Me the Horizon,That's the Spirit,86,23,164,,,,
85,up,Jelly Roll,Ballads of the Broken,95,62,15,,,,
86,up,Various Artists,'70s Greatest Hits,91,46,112,,,,
87,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,21,92,,,,
88,down,Bruce Springsteen,Born In the U.S.A.,72,34,111,,,,
89,down,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,88,88,2,,,,
90,-,The Early November,The Early November,-,90,1,,,,
91,-,Fu Manchu,The Return of Tomorrow,-,91,1,,,,
92,up,System Of A Down,Mezmerize,93,48,41,,,,
93,down,Wage War,STIGMA,83,37,5,,,,
94,-,Bilmuri,AMERICAN MOTOR SPORTS,-,94,1,,,,
95,down,Lenny Kravitz,Blue Electric Light,41,7,4,,,,
96,down,Bring Me the Horizon,Sempiternal,87,68,16,,,,
97,down,Nathaniel Rateliff & The Night Sweats,South of Here,90,90,2,,,,
98,-,Van Halen,Van Halen,-,1,111,30,2020-10-11,30,2020-10-11
99,-,The Story So Far,I Want To Disappear,-,21,4,,,,
100,-,Staind,Break the Cycle,-,80,8,,,,
