Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),3,2,15,77,2020-12-27,77,2020-12-27
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,3,26,34,2019-12-29,13,2020-12-27
4,up,Kelly Clarkson,Underneath the Tree,6,2,24,77,2019-12-22,16,2020-12-27
5,up,Ariana Grande,Santa Tell Me,5,2,27,77,2019-12-08,8,2020-12-27
6,up,Sia,Snowman,9,3,24,57,2020-12-20,11,2020-12-27
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,2,27,31,2019-12-08,26,2020-12-27
8,down,Iñigo Quintero,Si No Estás,2,1,11,,,,
9,up,Bobby Helms,Jingle Bell Rock (Single Version),11,5,26,56,2019-12-22,19,2020-12-27
10,up,ジャスティン・ビーバー,君とホワイト・キス,15,9,21,69,2019-12-29,21,2020-12-27
11,up,Shakin' Stevens,Merry Christmas Everyone,12,9,18,62,2020-12-27,62,2020-12-27
12,up,ディーン・マーティン,レット・イット・スノウ,17,3,22,67,2019-12-29,29,2020-12-27
13,up,José Feliciano,Feliz Navidad,16,6,24,48,2019-12-29,48,2019-12-29
14,down,Tate McRae,greedy,7,2,13,,,,
15,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",20,11,13,,,,
16,up,The Ronettes,Sleigh Ride,23,16,20,57,2019-12-29,31,2020-12-27
17,up,Ed Sheeran & Elton John,Merry Christmas,27,3,14,,,,
18,up,Michael Bublé,Holly Jolly Christmas,21,14,7,,,,
19,up,Jonas Brothers,Like It's Christmas,26,15,12,59,2019-11-10,59,2019-11-10
20,up,Andy Williams,It's the Most Wonderful Time of the Year,25,11,23,35,2019-12-29,18,2020-12-27
21,down,Chris Brown,Angel Numbers / Ten Toes,10,5,5,,,,
22,down,Jack Harlow,Lovin On Me,13,3,5,,,,
23,up,Wham!,Last Christmas (Single Version),28,2,25,70,2019-12-01,2,2020-12-27
24,up,Pentatonix,Hallelujah,36,18,20,65,2019-12-22,51,2019-12-29
25,down,Soolking & Gazo,Casanova,14,4,22,,,,
26,up,Burl Ives,A Holly Jolly Christmas,37,20,19,73,2020-12-27,73,2020-12-27
27,down,Doja Cat,Paint The Town Red,19,1,18,,,,
28,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],39,23,18,,,,
29,up,Katy Perry,Cozy Little Christmas,44,19,9,,,,
30,down,Tom Odell,Another Love,24,5,113,,,,
31,up,Frank Sinatra,Santa Claus Is Comin' to Town,49,11,19,,,,
32,down,Miley Cyrus,Flowers,29,1,48,,,,
33,down,Kenya Grace,Strangers,18,2,15,,,,
34,up,Darlene Love,Christmas (Baby Please Come Home),51,27,18,71,2019-12-29,71,2019-12-29
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),53,29,8,,,,
36,down,Udo Lindenberg & Apache 207,Komet,30,3,47,,,,
37,up,Chuck Berry,Run Rudolph Run,57,32,12,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada,22,5,17,,,,
39,up,Daryl Hall,Jingle Bell Rock (with John Oates),56,28,10,,,,
40,up,Eminem,Mockingbird,40,4,60,,,,
41,up,"Nat ""King"" Cole",Deck the Hall,54,31,7,,,,
42,down,David Kushner,Daylight,35,2,35,,,,
43,down,Tyla,Water,31,8,13,,,,
44,up,Gazo & Tiakola,NOTRE DAME,70,44,2,,,,
45,down,Loreen,Tattoo,34,1,38,,,,
46,down,Hava,Ja sagen,32,32,3,,,,
47,up,Gazo,100K,64,47,2,,,,
48,up,The Beach Boys,Little Saint Nick,72,37,13,,,,
49,down,Bennett,Vois sur ton chemin (Techno Mix),33,5,18,,,,
50,up,Britney Spears,My Only Wish (This Year),74,34,6,,,,
51,down,Taylor Swift,Cruel Summer,42,9,25,,,,
52,-,ZüriWest,Loch dür Zyt (Single),-,49,2,,,,
53,up,Gazo & Tiakola,CARTIER,81,53,2,,,,
54,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),83,36,6,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,68,,,,
56,down,Bad Bunny,MONACO,38,9,9,,,,
57,-,ZüriWest,D'Idee,-,54,1,,,,
58,-,ZüriWest,Hü,-,57,1,,,,
59,-,ZüriWest,Schnägg,-,59,1,,,,
60,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),71,42,16,96,2019-12-22,56,2019-12-29
61,up,Frank Sinatra,Jingle Bells,73,53,2,,,,
62,-,ZüriWest,Mercury Blues,-,62,1,,,,
63,-,ZüriWest,Badalamenti am Klavier,-,63,1,,,,
64,up,Ava Max,Christmas Without You,85,35,8,,,,
65,-,ZüriWest,"Blueme, Tier u Vögu",-,65,1,,,,
66,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],91,62,5,,,,
67,up,Gazo & Tiakola,24/34,69,67,2,,,,
68,down,Lewis Capaldi,Someone You Loved,43,7,123,4,2019-10-06,4,2019-10-06
69,down,The Kolors,ITALODISCO,41,4,22,,,,
70,down,Harry Styles,As It Was,63,1,89,,,,
71,-,ZüriWest,Schöne Morge im April,-,71,1,,,,
72,down,Dave & Central Cee,Sprinter,61,1,28,,,,
73,-,ZüriWest,Im Bett,-,73,1,,,,
74,-,ZüriWest,Schnee vo Philadelphia,-,74,1,,,,
75,-,ZüriWest,Blätter gheie,-,75,1,,,,
76,-,ZüriWest,Winterhale,-,76,1,,,,
77,-,ZüriWest,Vanishing Act,-,77,1,,,,
78,up,Straight No Chaser,Feels Like Christmas (feat. Jana Kramer),87,38,6,,,,
79,up,Eagles,Please Come Home for Christmas,93,56,10,,,,
80,up,Tiakola,200K,84,80,2,,,,
81,-,Dadju & Tayc,I love you,-,33,1,,,,
82,down,The Weeknd,Blinding Lights,48,1,208,94,2019-12-01,1,2020-03-01
83,-,Un jour de paix & PNL,Gaza,-,60,1,,,,
84,down,OneRepublic,I Ain't Worried,75,3,76,,,,
85,-,Yamê,Bécane - A Colors Show,-,52,1,,,,
86,up,Gene Autry,Up On the Housetop,88,61,5,,,,
87,down,Stevie Wonder,What Christmas Means to Me,86,69,7,,,,
88,up,Eartha Kitt,Santa Baby,94,16,15,,,,
89,up,Leona Lewis,One More Sleep,90,39,11,,,,
90,up,Dermot Kennedy,Driving Home for Christmas,100,30,9,,,,
91,up,Sarah Connor,Ring Out The Bells,98,43,7,,,,
92,up,Emilio,Wonderful Christmastime,96,49,5,,,,
93,-,Gene Autry,Frosty the Snowman,-,89,2,,,,
94,down,Tate McRae,exes,45,24,4,,,,
95,-,Michael Bublé,Silver Bells (feat. Naturally 7) [Bonus Track],-,80,3,,,,
96,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,63,6,,,,
97,-,Sam Smith,Have Yourself a Merry Little Christmas,-,77,4,,,,
98,down,Taylor Swift,Anti-Hero,76,1,60,,,,
99,-,Gazo & Tiakola,MAMI WATA,-,99,1,,,,
100,-,Elton John,Step Into Christmas,-,64,6,,,,
