Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,2,10,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,5,,,,
4,up,Taylor Swift,Anti-Hero,4,1,6,,,,
5,up,Tom Odell,Another Love,6,5,59,,,,
6,down,Rosa Linn,SNAP,5,5,16,,,,
7,up,Dean Lewis,How Do I Say Goodbye,10,7,11,,,,
8,down,OneRepublic,I Ain't Worried,7,3,22,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,40,1,23,79,2019-11-17,1,2020-12-13
10,down,Luciano & Aitch,Bamba (feat. BIA),8,1,10,,,,
11,up,Eminem,Mockingbird,19,4,6,,,,
12,down,Chris Brown,Under the Influence,11,2,18,,,,
13,down,Harry Styles,As It Was,12,1,35,,,,
14,down,Felix Jaehn & Ray Dalton,Call It Love,13,6,5,,,,
15,up,Rema & Selena Gomez,Calm Down,15,7,9,,,,
16,up,Zola,Amber,78,16,2,,,,
17,up,Meghan Trainor,Made You Look,21,14,4,,,,
18,down,Drake & 21 Savage,Rich Flex,9,1,4,,,,
19,down,Rema,Calm Down,17,1,26,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,14,11,7,,,,
21,up,Pharrell Williams & Travis Scott,Down In Atlanta,76,21,2,,,,
22,down,Beyoncé,CUFF IT,16,9,13,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,14,10,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,65,,,,
25,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,24,6,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,18,10,,,,
27,up,Drake & 21 Savage,Circo Loco,27,10,4,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,20,3,24,,,,
29,up,Henry Moodie,you were there for me,30,21,8,,,,
30,up,Ariana Grande,Santa Tell Me,94,2,17,77,2019-12-08,8,2020-12-27
31,up,ROSALÍA,DESPECHÁ,37,9,17,,,,
32,down,Nicky Youre & Dazy,Sunroof,25,21,16,,,,
33,up,Tiësto & Tate McRae,10:35,43,2,3,,,,
34,up,Burna Boy,For My Hand (feat. Ed Sheeran),36,7,21,,,,
35,down,Måneskin,THE LONELIEST,28,20,8,,,,
36,down,Shakira & Ozuna,Monotonía,32,13,6,,,,
37,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",22,22,4,,,,
38,down,Ed Sheeran,Shivers,31,1,64,,,,
39,-,Kelly Clarkson,Underneath the Tree,-,2,14,77,2019-12-22,16,2020-12-27
40,down,Glass Animals,Heat Waves,33,2,78,75,2021-02-28,71,2021-03-07
41,down,Imagine Dragons,Bones,34,19,38,,,,
42,up,Imanbek & BYOR,Belly Dancer,49,18,24,,,,
43,up,Burna Boy,Alone,45,40,2,,,,
44,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,18,31,2019-12-08,26,2020-12-27
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,3,65,,,,
46,up,Nina Chuba,Wildberry Lillet,50,14,15,,,,
47,down,Ed Sheeran,Celestial,39,14,9,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,42,8,14,,,,
49,-,Sia,Snowman,-,3,14,57,2020-12-20,11,2020-12-27
50,down,L Loko & Drini,WILL NOMEH,48,15,13,,,,
51,down,Bad Bunny,Tití Me Preguntó,23,23,14,,,,
52,up,The Weeknd,Blinding Lights,60,1,157,94,2019-12-01,1,2020-03-01
53,down,Farruko,Pepas,51,2,69,,,,
54,-,Wham!,Last Christmas (Remastered),-,2,5,77,2020-12-27,77,2020-12-27
55,up,SCH,Magnum,77,55,2,,,,
56,down,Ed Sheeran,Bad Habits,52,1,75,,,,
57,down,Luciano,Beautiful Girl,53,1,31,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,54,11,15,,,,
59,up,Burna Boy,Last Last,64,27,21,,,,
60,down,Taylor Swift,Track One,46,15,6,,,,
61,up,Manuel Turizo,La Bachata,63,9,8,,,,
62,down,Gazo,DIE,59,5,18,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,57,1,73,,,,
64,down,Tiësto & Ava Max,The Motto,62,4,54,,,,
65,up,Maes,Fetty Wap,68,65,3,,,,
66,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,23,28,,,,
67,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,2,39,,,,
68,up,Jul,Namek (feat. Omah Lay),95,68,2,,,,
69,-,ディーン・マーティン,レット・イット・スノウ,-,3,13,67,2019-12-29,29,2020-12-27
70,down,Marshmello & Khalid,Numb,65,33,12,,,,
71,up,P!nk,Never Gonna Not Dance Again,75,46,4,,,,
72,up,SCH,LIF,97,70,4,,,,
73,down,Selena Gomez,My Mind & Me,66,28,4,,,,
74,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,28,5,,,,
75,up,Juju,Nie wieder sehen,85,75,2,,,,
76,-,Natalie Jane,AVA,-,56,1,,,,
77,down,Taylor Swift,Bejeweled,58,27,6,,,,
78,down,KAMRAD,I Believe,67,24,20,,,,
79,up,Lewis Capaldi,Someone You Loved,89,7,78,4,2019-10-06,4,2019-10-06
80,up,Elley Duhé,MIDDLE OF THE NIGHT,90,11,40,,,,
81,up,SCH,Autobahn,81,81,2,,,,
82,-,ジャスティン・ビーバー,君とホワイト・キス,-,9,12,69,2019-12-29,21,2020-12-27
83,down,Miksu / Macloud & makko,Nachts wach,44,12,20,,,,
84,down,Sido,Liebst du mich,55,55,3,,,,
85,up,SCH,Niobe,87,85,2,,,,
86,up,Lewis Capaldi,Forget Me,93,49,10,,,,
87,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,17,34,2019-12-29,13,2020-12-27
88,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,88,1,,,,
89,down,SCH,Marginaux,83,83,2,,,,
90,down,Drake & 21 Savage,Major Distribution,35,6,4,,,,
91,-,Stormzy,This Is What I Mean,-,91,1,,,,
92,-,Bobby Helms,Jingle Bell Rock (Single Version),-,5,17,56,2019-12-22,19,2020-12-27
93,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,23,10,,,,
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,15,35,2019-12-29,18,2020-12-27
95,-,José Feliciano,Feliz Navidad,-,6,16,48,2019-12-29,48,2019-12-29
96,-,Ed Sheeran & Elton John,Merry Christmas,-,3,6,,,,
97,-,Pentatonix,Hallelujah,-,18,12,65,2019-12-22,51,2019-12-29
98,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,74,42,9,,,,
99,-,Burl Ives,A Holly Jolly Christmas,-,20,11,73,2020-12-27,73,2020-12-27
100,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),91,72,4,,,,
