Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,2,11,70,2019-12-01,2,2020-12-27
3,up,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
4,up,Taylor Swift,willow,56,4,2,73,2020-12-13,2,2020-12-20
5,up,Dua Lipa & Angele,Fever,5,4,8,47,2020-11-15,47,2020-11-15
6,up,CJ,Whoopty,16,6,6,51,2020-11-22,8,2021-01-24
7,up,Samra & TOPIC42,Lost,53,7,2,,,,
8,down,Shawn Mendes,Monster,4,1,5,92,2020-11-22,4,2020-11-29
9,down,Kelly Clarkson,Underneath the Tree,7,2,5,77,2019-12-22,16,2020-12-27
10,up,Joel Corry,Head & Heart (feat. MNEK),15,3,24,99,2020-07-26,16,2020-09-20
11,up,Tate McRae,you broke me first,12,3,18,81,2020-08-23,15,2020-11-15
12,down,Lo & Leduc,Tribut,11,6,5,,,,
13,up,Loredana,CASINO ROYAL,39,13,2,,,,
14,down,Billie Eilish,Therefore I Am,8,1,6,97,2020-11-15,4,2020-11-22
15,down,Ariana Grande,positions,10,2,9,77,2020-10-25,1,2020-11-01
16,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,14,2,9,31,2019-12-08,26,2020-12-27
17,up,Luciano,SHAWTY,49,17,2,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),26,2,10,68,2021-01-17,43,2021-01-31
19,down,Justin Bieber & benny blanco,Lonely,9,2,10,6,2020-10-25,6,2020-10-25
20,up,Ariana Grande,Santa Tell Me,28,2,7,77,2019-12-08,8,2020-12-27
21,down,The Weeknd,Blinding Lights,18,1,56,94,2019-12-01,1,2020-03-01
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,5,30,,,,
23,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,3,8,34,2019-12-29,13,2020-12-27
24,down,Bad Bunny & Jhay Cortez,Dakiti,6,6,7,3,2020-11-08,1,2020-11-15
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,8,20,87,2020-08-16,73,2020-09-27
26,down,Lil Nas X,HOLIDAY,13,13,4,68,2020-11-22,35,2020-12-06
27,down,Bobby Helms,Jingle Bell Rock (Single Version),20,5,8,56,2019-12-22,19,2020-12-27
28,down,Meduza,Paradise (feat. Dermot Kennedy),25,13,8,61,2021-01-03,22,2021-02-07
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,36,79,2020-04-19,1,2020-07-05
30,down,Miley Cyrus,Track Four,17,7,5,13,2020-11-29,13,2020-11-29
31,up,Tiësto,The Business,75,2,2,52,2021-01-03,18,2021-04-04
32,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),48,32,4,,,,
33,down,ディーン・マーティン,レット・イット・スノウ,24,3,5,67,2019-12-29,29,2020-12-27
34,down,Joya Marleen,Nightmare,27,16,11,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,27,36,2020-06-21,2,2020-08-09
36,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,67,36,2,48,2020-12-20,48,2020-12-20
37,down,James Arthur,Train Wreck,31,20,8,,,,
38,up,Dardan,Ka Je,69,38,2,,,,
39,down,José Feliciano,Feliz Navidad,36,6,8,48,2019-12-29,48,2019-12-29
40,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,2,18,61,2020-08-23,8,2020-10-04
41,down,Tones and I,Dance Monkey,35,1,59,6,2019-10-06,1,2019-11-10
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,8,5,99,2021-01-31,73,2021-03-07
43,down,MERO,Track 13,22,22,3,,,,
44,down,Andy Williams,It's the Most Wonderful Time of the Year,32,11,8,35,2019-12-29,18,2020-12-27
45,down,SAINt JHN,Roses (Imanbek Remix),38,2,54,97,2020-01-12,7,2020-05-10
46,down,Harry Styles,Watermelon Sugar,45,5,35,85,2019-11-17,2,2020-08-23
47,down,Tom Gregory,Rather Be You,43,33,4,,,,
48,up,Jul & SCH,Mother Fuck,91,48,2,,,,
49,down,Bonez MC,Angeklagt,40,1,9,87,2020-11-01,87,2020-11-01
50,down,Aya Nakamura,Jolie nana,41,3,23,76,2020-08-02,76,2020-08-02
51,down,The Ronettes,Sleigh Ride,37,16,6,57,2019-12-29,31,2020-12-27
52,-,Sia,Snowman,-,3,1,57,2020-12-20,11,2020-12-27
53,up,Kid Cudi,Tequila Shots,77,53,2,86,2020-12-13,45,2020-12-20
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,4,25,74,2020-07-05,5,2020-07-12
55,up,HVME,Goosebumps,59,26,10,85,2021-01-10,69,2021-01-17
56,up,Shakin' Stevens,Merry Christmas Everyone,70,9,4,62,2020-12-27,62,2020-12-27
57,down,Miley Cyrus,Midnight Sky,42,22,19,14,2020-08-23,12,2020-10-25
58,down,Jason Derulo,Take You Dancing,47,11,22,71,2020-08-23,16,2021-01-17
59,down,ジャスティン・ビーバー,君とホワイト・キス,57,9,4,69,2019-12-29,21,2020-12-27
60,down,Loredana & Delara,Checka,54,3,13,,,,
61,up,twocolors,Lovefool,79,12,24,,,,
62,up,Zuna,Nshallah,76,62,2,,,,
63,down,Dennis Lloyd,Alien,52,13,11,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,10,17,99,2020-10-11,61,2020-11-01
65,down,Shawn Mendes,Wonder,34,11,12,15,2020-10-11,15,2020-10-11
66,down,Lewis Capaldi,Someone You Loved,63,7,47,4,2019-10-06,4,2019-10-06
67,down,Zoe Wees,Control,64,16,28,98,2020-09-20,85,2021-01-03
68,down,Aya Nakamura,Plus Jamais (feat. Stormzy),62,12,6,,,,
69,down,Frank Sinatra,Santa Claus Is Comin' to Town,60,11,5,,,,
70,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
71,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],93,23,3,,,,
72,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,74,15,5,81,2019-12-29,81,2019-12-29
73,-,"Bausa, Ufo361 & RIN",Centre Court,-,73,1,,,,
74,down,Darlene Love,Christmas (Baby Please Come Home),68,27,5,71,2019-12-29,71,2019-12-29
75,-,EAZ,Can't Let U Go,-,68,1,,,,
76,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],72,24,3,,,,
77,-,Jul,Loin de tout (feat. Wejdene),-,77,1,,,,
78,up,Michael Bublé,Santa Claus Is Coming To Town,88,41,3,,,,
79,up,Band Aid,Do They Know It's Christmas?,80,31,4,79,2019-12-08,14,2020-12-27
80,-,Taylor Swift,champagne problems,-,80,1,91,2020-12-13,14,2020-12-20
81,down,Andy Williams,Happy Holiday / The Holiday Season,73,40,3,,,,
82,-,Leona Lewis,One More Sleep,-,39,2,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,17,4,6,2020-12-06,6,2020-12-06
84,down,Burl Ives,A Holly Jolly Christmas,65,20,4,73,2020-12-27,73,2020-12-27
85,down,Eartha Kitt,Santa Baby,81,16,7,,,,
86,-,Kid Cudi,She Knows This,-,86,1,62,2020-12-20,62,2020-12-20
87,down,Aretha Franklin,Winter Wonderland,82,51,4,,,,
88,-,Pentatonix,Hallelujah,-,18,5,65,2019-12-22,51,2019-12-29
89,down,Eagles,Please Come Home for Christmas,83,56,4,,,,
90,-,Jamule,Blutige Tränen X Rockstar,-,90,1,,,,
91,-,Jul,La pharmacie,-,91,1,,,,
92,-,Lukas Graham,HERE (For Christmas),-,59,1,,,,
93,down,Zuna,1 Stunde,58,24,4,,,,
94,-,Lily Allen,Somewhere Only We Know,-,53,1,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,17,80,2020-08-09,1,2020-08-16
96,down,Judy Garland,Have Yourself A Merry Little Christmas,92,56,3,,,,
97,-,Roddy Ricch,The Box,-,4,30,91,2019-12-08,2,2020-02-16
98,down,BTS,Dynamite,71,29,17,96,2020-08-23,2,2020-08-30
99,down,The Beach Boys,Little Saint Nick,85,37,4,,,,
100,down,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],87,60,3,,,,
