Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,14,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,5,,,,
3,up,Annalisa,Sinceramente,24,3,2,,,,
4,up,Angelina Mango,La noia,45,4,2,,,,
5,down,Iñigo Quintero,Si No Estás,1,1,21,,,,
6,down,YG Marley,Praise Jah In the Moonlight,5,4,4,,,,
7,up,Geolier,"I P’ ME, TU P’ TE",34,7,2,,,,
8,down,Teddy Swims,Lose Control,3,2,10,,,,
9,up,Irama,Tu No,37,9,2,,,,
10,up,Ghali,Casa Mia,66,10,2,,,,
11,down,Sophie Ellis-Bextor,Murder On the Dancefloor,8,3,7,,,,
12,-,Kanye West & Ty Dolla $ign,Carnival,-,4,1,,,,
13,down,Miley Cyrus,Flowers,6,1,58,,,,
14,down,Star Academy & Pierre Garnier,Ceux qu'on était,4,4,2,,,,
15,down,Natasha Bedingfield,Unwritten,12,6,4,,,,
16,up,Booba & SDM,Dolce Camara,53,16,2,,,,
17,down,Chris Brown,Angel Numbers / Ten Toes,11,5,15,,,,
18,down,Tate McRae,greedy,9,2,23,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),22,10,7,,,,
20,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
21,down,Jack Harlow,Lovin On Me,10,3,15,,,,
22,down,Ariana Grande,"yes, and?",7,2,6,,,,
23,up,The Kolors,UN RAGAZZO UNA RAGAZZA,51,23,2,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),13,5,28,,,,
25,down,Noah Kahan,Stick Season,19,9,11,,,,
26,down,The Kolors,ITALODISCO,21,4,32,,,,
27,down,David Kushner,Daylight,18,2,45,,,,
28,down,Taylor Swift,Cruel Summer,16,9,35,,,,
29,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,29,1,,,,
30,down,Kenya Grace,Strangers,20,2,25,,,,
31,up,Rose Villain,CLICK BOOM!,80,31,2,,,,
32,down,Tom Odell,Another Love,17,5,123,,,,
33,down,21 Savage,redrum,15,8,6,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,28,5,27,,,,
35,up,Emma,APNEA,56,35,2,,,,
36,down,The Weeknd,Blinding Lights,35,1,218,94,2019-12-01,1,2020-03-01
37,up,Alfa,Vai!,81,37,2,,,,
38,up,Kygo & Ava Max,Whatever,42,13,5,,,,
39,down,"SativaMusic, Morad & GIMS",Seya,30,23,13,,,,
40,-,Kanye West & Ty Dolla $ign,Stars,-,40,1,,,,
41,down,Udo Lindenberg & Apache 207,Komet,25,3,57,,,,
42,up,Luciano,Another Vibe,70,25,2,,,,
43,-,Kanye West & Ty Dolla $ign,Back to Me,-,43,1,,,,
44,down,Ella Henderson,Alibi (feat. Rudimental),27,25,5,,,,
45,up,Gazzelle,Tutto Qui,87,45,2,,,,
46,down,Doja Cat,Paint The Town Red,29,1,28,,,,
47,down,"The Weeknd, Playboi Carti & Madonna",Popular,39,10,28,,,,
48,down,Tyla,Water,31,8,23,,,,
49,-,Kanye West & Ty Dolla $ign,Paid,-,49,1,,,,
50,down,Eminem,Mockingbird,26,4,70,,,,
51,up,Booba,Saga,64,51,2,,,,
52,up,Alessandra Amoroso,Fino a qui,67,52,2,,,,
53,-,Kanye West & Ty Dolla $ign,Burn,-,53,1,,,,
54,down,Lewis Capaldi,Someone You Loved,40,7,133,4,2019-10-06,4,2019-10-06
55,down,Olivia Rodrigo,vampire,32,4,33,,,,
56,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,56,1,,,,
57,up,Loredana Bertè,Pazza,68,57,2,,,,
58,down,Luciano,Time,41,4,7,,,,
59,-,Kanye West & Ty Dolla $ign,Do It,-,59,1,,,,
60,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,60,1,,,,
61,down,Luciano & Niska,Blue Porsche,33,17,4,,,,
62,-,Werenoi,Pyramide (feat. Damso),-,7,1,,,,
63,down,Booba,6G,47,47,3,,,,
64,-,Kanye West & Ty Dolla $ign,Paperwork,-,64,1,,,,
65,-,Kanye West & Ty Dolla $ign,Talking,-,65,1,,,,
66,up,Mr.Rain,DUE ALTALENE,69,66,2,,,,
67,down,Soolking & Gazo,Casanova,23,4,32,,,,
68,-,Kanye West & Ty Dolla $ign,Vultures,-,68,1,,,,
69,down,Dadju & Tayc,I love you,59,33,10,,,,
70,down,Coldplay,Viva La Vida,38,6,56,,,,
71,down,Zara Larsson & David Guetta,On My Love,55,23,17,,,,
72,down,Loreen,Tattoo,43,1,48,,,,
73,-,Werenoi,Dans un verre (feat. SDM),-,37,1,,,,
74,down,Adele,Set Fire to the Rain,44,44,24,,,,
75,up,Linda Elys,House on Fire,82,29,4,,,,
76,-,Kanye West & Ty Dolla $ign,Hoodrat,-,76,1,,,,
77,-,Kanye West & Ty Dolla $ign,Problematic,-,77,1,,,,
78,down,Tate McRae,exes,54,24,14,,,,
79,down,Booba,Rebel,65,65,2,,,,
80,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,80,1,,,,
81,-,Werenoi,Animal,-,47,1,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,77,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),60,44,12,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,84,1,,,,
85,-,Werenoi,Maudit (feat. Hamza),-,23,1,,,,
86,-,Werenoi,Téléphérique,-,74,1,,,,
87,-,Werenoi,Location,-,60,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,28,61,,,,
89,-,Werenoi,La vie de star (feat. Maes & SCH),-,75,1,,,,
90,down,Travis Scott,MY EYES,46,8,24,,,,
91,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,91,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,92,1,,,,
93,-,Werenoi,Intro Morphée,-,93,1,,,,
94,-,Good Neighbours,Home,-,43,1,,,,
95,-,Dua Lipa,Training Season,-,7,1,,,,
96,down,Taylor Swift,Anti-Hero,48,1,68,,,,
97,-,Clara,DIAMANTI GREZZI,-,97,1,,,,
98,down,Luciano,What Happened,72,72,3,,,,
99,-,Kanye West & Ty Dolla $ign,King,-,99,1,,,,
100,down,Ed Sheeran,Perfect,75,52,19,73,2019-10-06,58,2019-10-20
