Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,6,1,2,,,,
2,up,Gjon's Tears,Tout l'univers,72,2,2,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,10,3,2021-04-04,3,2021-04-04
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,14,72,2021-03-07,18,2021-05-16
5,-,Måneskin,ZITTI E BUONI,-,5,2,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),7,3,11,92,2021-04-25,92,2021-04-25
7,down,"ATB, Topic & A7S",Your Love (9PM),2,2,14,89,2021-02-21,25,2021-04-04
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,13,96,2021-04-11,41,2021-05-16
9,down,Doja Cat,Kiss Me More (feat. SZA),4,4,8,9,2021-04-18,1,2021-05-16
10,up,Masked Wolf,Astronaut In The Ocean,10,1,18,60,2021-02-07,6,2021-04-04
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,1,16,81,2021-02-28,39,2021-04-11
12,up,Tiësto,The Business,13,2,25,52,2021-01-03,18,2021-04-04
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,11,56,2021-03-21,1,2021-03-28
14,up,Kida & Samra,Lila,65,14,2,,,,
15,down,Shirin David,Ich darf das,3,3,3,,,,
16,up,Zoe Wees,Girls Like Us,16,1,20,,,,
17,up,Sia,Floating Through Space,23,11,15,,,,
18,-,Loredana & Mozzik,Rosenkrieg,-,2,1,,,,
19,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,67,19,2,,,,
20,up,The Weeknd,Blinding Lights,22,1,79,94,2019-12-01,1,2020-03-01
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,6,76,2021-04-25,2,2021-05-02
22,down,Billie Eilish,Your Power,17,4,5,74,2021-05-02,5,2021-05-09
23,up,Olivia Rodrigo,drivers license,26,1,20,1,2021-01-17,1,2021-01-17
24,down,Luciano & Lil Zey,ELMAS,14,11,4,,,,
25,down,Imagine Dragons,Follow You,19,11,12,,,,
