Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,The Border,12,1,2,,,,
2,down,Adele,21,1,1,228,29,2019-10-06,11,2019-10-20
3,down,Adele,25,2,1,214,26,2019-10-06,20,2020-01-05
4,down,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,3,1,224,,,,
5,down,Donkeyboy,Caught In a Life,4,2,229,,,,
6,down,Melissa Horn,Säg ingenting till mig,5,4,225,,,,
7,down,P!nk,Greatest Hits...So Far!!!,6,3,222,,,,
8,up,Coldplay,Ghost Stories,29,5,212,32,2019-10-06,32,2019-10-06
9,down,Laleh,Sjung,8,6,214,,,,
10,down,Kurt Nilsen,Rise to the Occasion,9,7,210,,,,
11,down,Beyoncé,BEYONCÉ,10,7,206,86,2019-10-06,75,2019-10-20
12,-,Dagny,ELLE,-,12,1,,,,
13,-,Varios Artistas,Running Hits,-,9,202,,,,
14,down,Daft Punk,Random Access Memories,11,9,176,41,2019-10-06,13,2021-02-28
15,down,Various Artists,Alle Barnas Julesanger,13,3,204,,,,
16,down,Kent,Tillbaka till samtiden,14,11,160,,,,
17,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),15,12,142,,,,
18,down,One Direction,Midnight Memories (Deluxe Edition),16,12,148,97,2019-10-06,49,2020-07-26
19,down,Kurt Nilsen,Inni En God Periode,17,13,136,,,,
20,-,AURORA,What Happened To The Heart?,-,20,1,,,,
21,down,Whitney Houston,The Ultimate Collection,18,14,110,,,,
22,down,Erik og Kriss,Back to Business,20,14,119,,,,
23,down,P!nk,The Truth About Love (Deluxe Version),21,15,115,,,,
24,down,Marcus & Martinus,Hei (Fan Spesial),23,16,95,,,,
25,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",24,17,103,,,,
26,down,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,25,18,111,,,,
27,up,Coldplay,A Head Full of Dreams,28,19,68,79,2019-10-06,72,2019-10-13
28,up,Siri Nilsen,Alle Snakker Sant,36,20,71,,,,
29,-,Hellbillies,Røta - Hellbillies' Beste,-,2,223,,,,
30,up,AC/DC,Rock or Bust,37,22,67,,,,
31,down,First Aid Kit,The Lion's Roar,7,4,214,,,,
32,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,27,27,2,,,,
33,-,Pet Shop Boys,A new bohemia - EP,-,33,1,,,,
34,down,CC Cowboys,40 Beste,19,16,112,,,,
35,down,a-ha,25: The Very Best of a-ha,26,20,68,,,,
36,-,Sentimental Animals,Love Vibration - EP,-,36,1,,,,
37,down,Slash,Orgy of the Damned,34,27,3,,,,
38,-,Kelsey Lamb,Just Wait - EP,-,38,1,,,,
39,-,The Franklins,Millennial Burnout,-,39,1,,,,
40,-,Cindy Lee Berryhill,Garage Orchestra,-,40,1,,,,
41,-,Tragedy,The Joy of Sex,-,41,1,,,,
42,-,Various Artists,Bersa Discos #4 - EP,-,42,1,,,,
43,-,Mariachi Gama 1000,Mariachi Dance,-,43,1,,,,
44,-,Bon Jovi,Forever,-,44,1,,,,
45,-,Evergrey,Theories Of Emptiness,-,45,1,,,,
46,-,Cindy Lee Berryhill,Naked Movie Star,-,46,1,,,,
47,-,Frontera,Frontera,-,47,1,,,,
48,-,Dysrhythmia,Coffin of Conviction,-,48,1,,,,
49,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,5,,,,
50,down,Frank Ocean,Blonde,47,21,66,30,2019-11-10,30,2019-11-10
51,-,Lorne Balfe,Bad Boys: Ride or Die (Original Motion Picture Score),-,51,1,,,,
52,-,Mosavo,Mystic Babylon,-,52,1,,,,
53,-,Candy,It's Inside You,-,53,1,,,,
54,-,Carly Pearce,hummingbird,-,54,1,,,,
55,-,Dele Sosimi & The Estuary 21,The Confluence LP,-,55,1,,,,
56,-,Lady Ann,Lady Ann's Sattap,-,56,1,,,,
57,-,Feyleux,Midnight Hearts,-,57,1,,,,
58,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,19,2,,,,
59,-,Big Star,Radio City (Remastered 2024),-,59,1,,,,
60,-,Vicente Fernández,Mujeres Divinas,-,60,1,,,,
61,-,Apocalyptica,"Plays Metallica, Vol. 2",-,61,1,,,,
62,down,Bo Kaspers Orkester,Samling,48,23,55,,,,
