Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,230,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,216,26,2019-10-06,20,2020-01-05
3,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,3,1,226,,,,
4,up,Hellbillies,Røta - Hellbillies' Beste,4,2,225,,,,
5,up,Donkeyboy,Caught In a Life,5,2,231,,,,
6,up,Melissa Horn,Säg ingenting till mig,6,4,227,,,,
7,up,P!nk,Greatest Hits...So Far!!!,7,3,224,,,,
8,-,First Aid Kit,The Lion's Roar,-,4,215,,,,
9,down,Coldplay,Ghost Stories,8,5,214,32,2019-10-06,32,2019-10-06
10,down,Laleh,Sjung,9,6,216,,,,
11,down,Kurt Nilsen,Rise to the Occasion,10,7,212,,,,
12,down,Beyoncé,BEYONCÉ,11,7,208,86,2019-10-06,75,2019-10-20
13,down,Varios Artistas,Running Hits,12,9,204,,,,
14,-,Kygo,Kygo,-,14,1,,,,
15,down,Daft Punk,Random Access Memories,13,9,178,41,2019-10-06,13,2021-02-28
16,down,Various Artists,Alle Barnas Julesanger,15,3,206,,,,
17,down,Kent,Tillbaka till samtiden,16,11,162,,,,
18,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),17,12,144,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),18,12,150,97,2019-10-06,49,2020-07-26
20,up,Kurt Nilsen,Inni En God Periode,20,13,138,,,,
21,up,CC Cowboys,40 Beste,27,16,114,,,,
22,down,Whitney Houston,The Ultimate Collection,19,14,112,,,,
23,down,Erik og Kriss,Back to Business,21,14,121,,,,
24,down,P!nk,The Truth About Love (Deluxe Version),22,15,117,,,,
25,down,Marcus & Martinus,Hei (Fan Spesial),23,16,97,,,,
26,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",24,17,105,,,,
27,down,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,25,18,113,,,,
28,-,Colin,Summer 2024,-,28,1,,,,
29,down,Coldplay,A Head Full of Dreams,28,19,70,79,2019-10-06,72,2019-10-13
30,up,a-ha,25: The Very Best of a-ha,30,20,70,,,,
31,down,Siri Nilsen,Alle Snakker Sant,29,20,73,,,,
32,-,Grey DeLisle,Driftless Girl,-,32,1,,,,
33,-,Arifur Rahman,আউরোরা - EP,-,33,1,,,,
34,down,AURORA,What Happened To The Heart?,26,20,3,,,,
35,down,AC/DC,Rock or Bust,34,22,69,,,,
36,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,36,1,,,,
37,-,Sarius,ANTIHYPE 2,-,37,1,,,,
38,-,Les Imprimés,Rêverie (Instrumentals),-,38,1,,,,
39,-,Veps,Dedicated To,-,39,1,,,,
40,-,Daughtry,Break the Spell (Expanded Edition),-,40,1,,,,
41,-,Sarius & Gibbs,Antihype,-,41,1,,,,
42,-,Tutas Lietas,Tutas Koncerts,-,42,1,,,,
43,-,Gyllene Tider,Live Ullevi + Dalhalla 2023,-,43,1,,,,
44,-,Zivert,В МИРЕ ВЕСЁЛЫХ,-,44,1,,,,
45,-,Skibidi Toilet,Skibidi Toilet Phonk - EP,-,45,1,,,,
46,-,Arkado,Open Sea,-,46,1,,,,
47,-,The Norman Luboff Choir,Songs of the Trail,-,47,1,,,,
48,-,Albin de la Simone,Les Cent Prochaines Années,-,48,1,,,,
49,-,Eighteen Visions,Obsession,-,49,1,,,,
50,-,Space & Time and Mirror,"Space, time and mirror",-,50,1,,,,
51,-,Amén,Libre,-,51,1,,,,
52,-,Doris Day,Doris Day - Her Life In Music,-,52,1,,,,
53,-,Tomas Ledin & Vapendragarna,Viker inte ner mig än,-,53,1,,,,
54,-,Rupert Hine & David Maciver,Pick up a Bone,-,54,1,,,,
55,down,Frank Ocean,Blonde,50,21,68,30,2019-11-10,30,2019-11-10
56,-,Masayoshi Takanaka,Takanaka All Time Super Best,-,56,1,,,,
57,-,Various Artists,Best of Ravel,-,57,1,,,,
58,-,Mandoki Soulmates,Wings Of Freedom (Live in Berlin),-,58,1,,,,
59,-,Joanna Leach,A Century of Domestic Keyboards (1727-1832),-,59,1,,,,
60,-,Sepultura,Roorback (2021 - Remaster),-,60,1,,,,
61,-,Cold Storage,Chillout,-,61,1,,,,
62,-,Patti Scialfa,23rd Street Lullaby,-,62,1,,,,
63,-,Sarius & Voskovy,I Żyli Krótko i Szczęśliwie,-,63,1,,,,
64,-,Sandrine Kiberlain,Manquait plus qu'ça,-,64,1,,,,
65,down,Bo Kaspers Orkester,Samling,55,23,57,,,,
