Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,227,29,2019-10-06,11,2019-10-20
2,up,Adele,25,26,1,213,26,2019-10-06,20,2020-01-05
3,down,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,2,1,223,,,,
4,down,Donkeyboy,Caught In a Life,3,2,228,,,,
5,up,Melissa Horn,Säg ingenting till mig,8,4,224,,,,
6,down,P!nk,Greatest Hits...So Far!!!,4,3,221,,,,
7,down,First Aid Kit,The Lion's Roar,6,4,213,,,,
8,down,Laleh,Sjung,7,6,213,,,,
9,up,Kurt Nilsen,Rise to the Occasion,9,7,209,,,,
10,up,Beyoncé,BEYONCÉ,10,7,205,86,2019-10-06,75,2019-10-20
11,up,Daft Punk,Random Access Memories,11,9,175,41,2019-10-06,13,2021-02-28
12,-,Willie Nelson,The Border,-,12,1,,,,
13,down,Various Artists,Alle Barnas Julesanger,12,3,203,,,,
14,down,Kent,Tillbaka till samtiden,13,11,159,,,,
15,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),15,12,141,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),16,12,147,97,2019-10-06,49,2020-07-26
17,up,Kurt Nilsen,Inni En God Periode,31,13,135,,,,
18,down,Whitney Houston,The Ultimate Collection,17,14,109,,,,
19,down,CC Cowboys,40 Beste,18,16,111,,,,
20,down,Erik og Kriss,Back to Business,19,14,118,,,,
21,down,P!nk,The Truth About Love (Deluxe Version),20,15,114,,,,
22,-,Stian Carstensen,Musical Sanatorium,-,22,2,,,,
23,down,Marcus & Martinus,Hei (Fan Spesial),21,16,94,,,,
24,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",22,17,102,,,,
25,down,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,23,18,110,,,,
26,down,a-ha,25: The Very Best of a-ha,25,20,67,,,,
27,-,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,-,27,1,,,,
28,down,Coldplay,A Head Full of Dreams,24,19,67,79,2019-10-06,72,2019-10-13
29,up,Coldplay,Ghost Stories,30,5,211,32,2019-10-06,32,2019-10-06
30,-,Aslag Haugen & Martin Hagfors,London Dry,-,30,1,,,,
31,-,Harald Hougaard,Arphenum,-,31,1,,,,
32,-,Dylan Scott,Livin' My Best Life (Still),-,32,1,,,,
33,down,Astrid S,Joyride,29,29,2,,,,
34,-,Slash,Orgy of the Damned,-,27,2,,,,
35,-,Joyce Moreno,Natureza,-,35,1,,,,
36,down,Siri Nilsen,Alle Snakker Sant,27,20,70,,,,
37,down,AC/DC,Rock or Bust,28,22,66,,,,
38,-,Widar Bjerkaker,Vår Tid,-,38,1,,,,
39,-,Ingvar og Bandet,Kun et Billede (Remastered 2024),-,39,1,,,,
40,-,Arooj Aftab,Night Reign,-,40,1,,,,
41,-,aespa,Armageddon - The 1st Album,-,41,1,,,,
42,-,Vetle Jarandsen,Jesus Er Min Frelser,-,42,1,,,,
43,-,Nordland Teater,Pelle Politibil på nye eventyr! (Original Theater Soundtrack),-,43,1,,,,
44,-,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",-,44,1,,,,
45,-,Erlend Gunstveit,Watch Me Fall,-,45,1,,,,
46,-,Olav Ajer,Slow Down,-,46,1,,,,
47,down,Frank Ocean,Blonde,36,21,65,30,2019-11-10,30,2019-11-10
48,up,Bo Kaspers Orkester,Samling,61,23,54,,,,
49,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,49,1,,,,
50,-,David Versace,Eye to Eye,-,50,1,,,,
51,-,Lost Dog Street Band,Weight of a Trigger,-,51,1,,,,
52,-,Bonnie McKee,Hot City,-,52,1,,,,
53,-,Boy George,Boyfriend,-,53,1,,,,
54,-,Pet Shop Boys,Lost - EP,-,54,1,,,,
55,-,Jasmon,Safari,-,55,1,,,,
56,-,Gaza Glock & Illinformed,FRONTLINE 97,-,56,1,,,,
57,-,Tindersticks,Stars at Noon (Original Soundtrack),-,57,1,,,,
58,-,1Jack & Illinformed,Happy After Hell,-,58,1,,,,
59,-,SUZUKA & Krema 1000,Suzuka 2023 - EP,-,59,1,,,,
60,-,Pet Shop Boys,Agenda - EP,-,60,1,,,,
61,-,Ragnar Bjerkreim,Stjernesti,-,61,1,,,,
62,-,Various Artists,A Small Light (Songs from the Limited Series),-,62,1,,,,
63,-,"Josiah Hotwire, Illinformed & Wish Master",BODYBAG SEASON LP,-,63,1,,,,
64,-,Tony Succar,Unity: The Latin Tribute to Michael Jackson,-,64,1,,,,
65,-,Gaho,Diamond - EP,-,65,1,,,,
66,-,Joanna Syze,Surrender Lp,-,66,1,,,,
67,-,Nico,Desertshore,-,67,1,,,,
68,-,Arditti String Quartet,Vent Litt Lenger,-,68,1,,,,
69,-,Mufti,Allies & Fools - EP,-,69,1,,,,
70,-,Pop Marlej,Pop Marlej,-,70,1,,,,
71,-,Veronica Falls,Veronica Falls,-,71,1,,,,
72,-,Robert Palmer,Riptide (Deluxe Edition),-,72,1,,,,
73,-,Robert Palmer,Clues (Expanded Edition),-,73,1,,,,
74,-,Various Artists,Music From Baz Luhrmann's Film Moulin Rouge (Original Motion Picture Soundtrack),-,74,1,,,,
75,-,Nicolas Rada,Mephistopheles,-,75,1,,,,
76,-,Bigbang,Edendale,-,24,46,,,,
