Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,9,,,,
6,up,Keane,Hopes And Fears 20,21,6,10,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,30,,,,
8,down,Taylor Swift,reputation,7,1,236,74,2020-02-02,64,2020-02-09
9,up,Taylor Swift,Midnights (The Til Dawn Edition),9,1,51,,,,
10,down,Olivia Rodrigo,SOUR (Video Version),8,1,142,,,,
11,up,Dua Lipa,Future Nostalgia,11,1,219,18,2020-02-02,1,2020-04-05
12,up,Taylor Swift,Lover,14,1,237,7,2019-10-06,3,2019-10-20
13,down,Beyoncé,RENAISSANCE,12,1,95,,,,
15,up,Varios Artistas,Baladas románticas en español,16,15,56,,,,
16,up,Sabrina Carpenter,emails i can’t send fwd:,17,8,31,,,,
17,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,81,,,,
18,down,Harry Styles,Harry's House,15,1,106,,,,
19,up,Louis Tomlinson,Faith In the Future (Deluxe),25,19,17,,,,
20,up,Lady Gaga,Chromatica,42,1,203,72,2020-05-24,1,2020-06-07
21,up,Justin Bieber,Justice (The Complete Edition),36,9,79,,,,
22,down,Jonas Brothers,The Album,13,9,22,,,,
23,down,Jung Kook,GOLDEN,18,2,32,,,,
24,down,Frank Ocean,Blonde,22,8,236,30,2019-11-10,30,2019-11-10
25,up,ジャスティン・ビーバー,Purpose,39,13,51,,,,
26,down,Tyla,TYLA,19,9,12,,,,
27,up,Troye Sivan,Something To Give Each Other,45,1,32,,,,
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,32,19,7,,,,
29,down,Ariana Grande,Positions (Deluxe),27,1,170,10,2021-02-21,1,2021-02-28
30,down,Benson Boone,Fireworks & Rollerblades,23,4,9,,,,
31,up,Katy Perry,Teenage Dream (Deluxe Edition),48,11,144,,,,
32,up,Morat,Balas Perdidas,44,6,110,,,,
33,down,Ariana Grande,Dangerous Woman,24,10,237,,,,
34,down,Ariana Grande,"thank u, next",28,2,237,26,2019-11-10,15,2020-02-02
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,13,164,,,,
36,down,Michael Jackson,Thriller,30,7,162,,,,
37,up,Lady Gaga,The Fame Monster,66,37,12,,,,
38,down,NewJeans,NewJeans 2nd EP 'Get Up',31,1,44,,,,
39,up,Louis Tomlinson,LIVE,41,22,4,,,,
40,down,Sia,Reasonable Woman,10,10,6,,,,
41,down,IVE,IVE SWITCH - EP,34,12,3,,,,
42,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],58,4,7,,,,
43,up,Shakira,"Fijación Oral, Vol. 1",56,6,175,,,,
44,-,Robyn,Body Talk,-,44,1,,,,
45,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,38,38,2,,,,
46,up,ROSALÍA,EL MAL QUERER,90,2,216,,,,
47,up,Varios Artistas,Pop En Inglés - Música en Ingles,53,23,87,,,,
48,down,Daft Punk,Random Access Memories,46,5,206,41,2019-10-06,13,2021-02-28
49,down,Adele,21,33,6,236,29,2019-10-06,11,2019-10-20
50,up,Libido,Hembra,55,6,53,,,,
54,up,Bruno Mars,Unorthodox Jukebox,62,17,234,100,2019-10-06,58,2020-02-23
55,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),81,6,232,,,,
56,down,Doja Cat,Planet Her (Deluxe),40,2,150,,,,
57,down,Ariana Grande,Sweetener,49,10,231,,,,
58,up,Various Artists,80s 100 Hits,75,14,89,,,,
59,up,Justin Bieber,Changes,65,1,202,10,2020-02-09,1,2020-02-16
60,up,Madonna,Confessions on a Dance Floor,64,60,24,,,,
61,down,ILLIT,SUPER REAL ME - EP,29,4,8,,,,
62,down,Harry Styles,Fine Line,52,1,233,24,2019-12-08,1,2019-12-15
63,down,Los Mesoneros,Nuestro Año,43,31,6,,,,
64,down,Ariana Grande,My Everything (Deluxe),51,22,203,,,,
65,down,tripleS,<ASSEMBLE24>,47,47,2,,,,
66,down,Bruno Mars,24K Magic,50,10,237,92,2020-02-23,92,2020-02-23
67,-,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),-,40,9,,,,
68,down,Justin Bieber,My World 2.0,60,58,4,,,,
69,up,Lady Gaga,Born This Way (Bonus Track Version),72,6,146,,,,
70,-,Pabllo Vittar,"Batidão Tropical, Vol. 2",-,46,5,,,,
71,-,Varios Artistas,Baladas en Inglés 80's 90's Exitos,-,35,60,,,,
72,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),95,15,145,,,,
73,up,Justin Bieber,My World,79,60,6,,,,
74,down,Justin Bieber,Believe (Deluxe Edition),67,46,45,,,,
75,-,Post Malone,AUSTIN (Bonus),-,6,38,,,,
76,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),80,16,230,,,,
77,down,j-hope,HOPE ON THE STREET VOL.1 - EP,35,3,8,,,,
78,down,One Direction,FOUR (The Ultimate Edition),76,7,211,47,2020-07-26,47,2020-07-26
79,down,Conan Gray,Found Heaven,57,9,11,,,,
80,-,Nsqk,Roy,-,80,4,,,,
81,-,Shawn Mendes,Wonder,-,4,61,41,2020-11-22,2,2020-12-13
82,up,Adele,30,83,1,124,,,,
83,-,Alec Benjamin,12 Notes,-,83,1,,,,
84,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,84,5,7,,,,
85,-,BOYNEXTDOOR,HOW?,-,25,4,,,,
86,down,Wilson Phillips,Wilson Phillips,82,82,4,,,,
87,up,Lady Gaga,The Fame,87,40,61,,,,
88,up,Taylor Swift,1989 (Deluxe Edition),99,2,115,89,2019-10-06,71,2021-03-21
89,down,Adele,25,54,5,235,26,2019-10-06,20,2020-01-05
90,-,Jimin,FACE - EP,-,1,51,,,,
91,up,Lady Gaga,ARTPOP,96,12,199,,,,
92,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,92,1,,,,
93,down,Lana Del Rey,Chemtrails Over the Country Club,89,2,131,18,2021-03-21,2,2021-03-28
94,down,Dua Lipa,Dua Lipa (Deluxe),37,9,230,,,,
95,down,Coldplay,Music of the Spheres,92,1,123,,,,
96,-,One Direction,Midnight Memories (Deluxe Edition),-,6,179,97,2019-10-06,49,2020-07-26
97,-,Gorillaz,Plastic Beach (Deluxe Version),-,34,45,,,,
98,-,Charlie USG,Contacto Cero,-,37,4,,,,
99,down,Justin Bieber,Bundle of Bieber,59,59,3,,,,
100,down,One Direction,Made In The A.M. (Deluxe Edition),86,3,191,37,2020-07-26,37,2020-07-26
