Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,4,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,7,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,28,,,,
7,up,Taylor Swift,reputation,8,1,234,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,49,,,,
9,up,Olivia Rodrigo,SOUR (Video Version),9,1,140,,,,
10,up,Beyoncé,RENAISSANCE,13,1,93,,,,
11,up,Taylor Swift,Lover,16,1,235,7,2019-10-06,3,2019-10-20
12,-,IVE,IVE SWITCH - EP,-,12,1,,,,
13,down,Jonas Brothers,The Album,10,9,20,,,,
14,up,Sabrina Carpenter,emails i can’t send fwd:,15,8,29,,,,
15,up,Harry Styles,Harry's House,17,1,104,,,,
16,up,Dua Lipa,Future Nostalgia,29,1,217,18,2020-02-02,1,2020-04-05
17,down,Benson Boone,Fireworks & Rollerblades,14,4,7,,,,
18,up,Jung Kook,GOLDEN,21,2,30,,,,
19,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,19,1,,,,
20,down,Varios Artistas,Baladas románticas en español,19,17,54,,,,
21,up,Frank Ocean,Blonde,23,8,234,30,2019-11-10,30,2019-11-10
22,up,Louis Tomlinson,LIVE,39,22,2,,,,
23,down,j-hope,HOPE ON THE STREET VOL.1 - EP,11,3,6,,,,
24,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,79,,,,
25,up,Keane,Hopes And Fears 20,25,10,8,,,,
26,down,Tyla,TYLA,20,9,10,,,,
27,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,19,5,,,,
28,down,ILLIT,SUPER REAL ME - EP,26,4,6,,,,
29,up,Skillbea,Ángel joven,54,29,2,,,,
30,up,Ariana Grande,Positions (Deluxe),34,1,168,10,2021-02-21,1,2021-02-28
31,up,Adele,21,32,6,234,29,2019-10-06,11,2019-10-20
32,up,Conan Gray,Found Heaven,33,9,9,,,,
33,up,Ariana Grande,"thank u, next",40,2,235,26,2019-11-10,15,2020-02-02
34,up,NewJeans,NewJeans 2nd EP 'Get Up',41,1,42,,,,
35,up,Louis Tomlinson,Faith In the Future (Deluxe),47,35,15,,,,
36,-,RIIZE,RIIZING - EP,-,36,1,,,,
37,up,Morat,Balas Perdidas,38,6,108,,,,
38,up,Ariana Grande,Dangerous Woman,43,10,235,,,,
39,up,ジャスティン・ビーバー,Purpose,51,13,49,,,,
40,down,Justin Bieber,Justice (The Complete Edition),30,9,77,,,,
41,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,35,5,5,,,,
42,down,Troye Sivan,Something To Give Each Other,36,1,30,,,,
43,up,Bruno Mars,24K Magic,59,10,235,92,2020-02-23,92,2020-02-23
44,up,Michael Jackson,Thriller,49,7,160,,,,
45,up,Daft Punk,Random Access Memories,50,5,204,41,2019-10-06,13,2021-02-28
46,up,Katy Perry,Teenage Dream (Deluxe Edition),71,11,142,,,,
47,down,Los Mesoneros,Nuestro Año,31,31,4,,,,
48,up,Libido,Hembra,61,6,51,,,,
49,down,Shakira,"Fijación Oral, Vol. 1",45,6,173,,,,
50,down,Jonas Brothers,Jonas Brothers,12,12,17,,,,
51,-,Sia,Reasonable Woman,-,51,4,,,,
52,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],42,4,5,,,,
53,up,Justin Bieber,Changes,81,1,200,10,2020-02-09,1,2020-02-16
54,up,Adele,25,68,5,233,26,2019-10-06,20,2020-01-05
