Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,233,,,,
2,-,Montell Fish,JAMIE,-,2,61,,,,
3,up,Charity Gayle,Rejoice (Live),29,3,10,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),5,1,79,,,,
5,down,Abbie Gamboa & UPPERROOM,pure,4,4,37,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,35,1,55,,,,
7,up,David André Østby,Live Fra Skjærgårds,11,7,8,,,,
8,up,Crowder,The EXILE,52,8,2,,,,
9,-,Phil Wickham,I Believe,-,1,44,,,,
10,down,Chris Minh Doky,Et Barn Er Født (Danske salmer),8,3,124,,,,
11,up,Gospel-kids,Altid,17,11,14,,,,
12,-,Josh Baldwin,Made For More (Live),-,4,11,,,,
13,down,Simon Pedersen,Solopgang,10,1,209,,,,
14,-,Will Morrison,Instrumental Worship (Instrumental),-,14,1,,,,
15,down,Phil Wickham,I Believe (Hometown Version),6,2,8,,,,
16,-,Ellie Holcomb,All Of My Days,-,12,5,,,,
17,up,MercyMe,Always Only Jesus,24,6,27,,,,
18,down,CeCe Winans,More Than This,3,3,7,,,,
19,up,Michael W. Smith,Worship,25,8,116,,,,
20,-,ステラー・カート,A Whole New World EP,-,20,1,,,,
21,down,Cochren & Co.,Running Home,18,18,7,,,,
22,up,Leeland,Sound of Melodies,51,22,6,,,,
23,-,Soaking into Heavenly Sounds,"Soaking into Heavenly Sounds, Vol. 2",-,12,16,,,,
24,down,Hillsong UNITED,Zion (Deluxe Edition),20,19,48,,,,
25,up,Å-Festival,Å-Festival 2022 (Live),81,2,55,,,,
26,-,David Leonard,Good Man - EP,-,26,1,,,,
27,-,Bethel Music,Moments: Wait (Live),-,1,11,,,,
28,-,Hillsong Worship,What a Beautiful Name - EP,-,28,4,,,,
29,up,Veliswa,Mandilive,39,29,6,,,,
30,-,Smokie Norful,I Still Have You,-,30,1,,,,
31,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,2,2,43,,,,
32,up,planetboom,Sound of Victory (Live) [Deluxe Edition],46,32,3,,,,
33,up,ジェレミー・キャンプ,Deeper Waters,90,2,4,,,,
34,up,Bethel Music,Peace,65,1,198,63,2020-04-12,47,2020-04-19
35,down,Lynda Randle,'Til the Storm Passes By,28,6,8,,,,
36,up,Af Hjertet - For Herren,DIG VÆRE ÆRE,73,5,73,,,,
37,-,Pablo Perez,Soaking,-,18,12,,,,
38,-,Jehovah Shalom Acapella,Nsanyuse,-,38,2,,,,
39,down,Arvid,Katedral,12,1,90,,,,
40,-,Elvis Presley,His Hand In Mine,-,9,45,,,,
41,-,SommerOase,SAMMEN - med venner (feat. Joachim Hejslet) - EP,-,1,15,,,,
42,up,Skywalk Lovsang,Din Er Æren,64,4,161,,,,
43,-,Don Moen,By Special Request: Vol. 3,-,31,8,,,,
44,-,TAYA,TAYA,-,6,31,,,,
45,-,Elevation Worship,LEÓN,-,44,3,,,,
46,-,All Nations Music,Come Alive (Deluxe),-,14,3,,,,
47,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),19,1,102,,,,
48,down,Hillsong Instrumentals,Depths,32,32,5,,,,
