Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,237,,,,
2,up,Brymo,Tabula Rasa,2,1,235,,,,
3,up,King Sunny Ade,Seven Degrees North,14,3,236,,,,
4,down,Lagbaja,Me,3,3,231,,,,
5,up,Chief Stephen Osita Osadebe,Kedu America,21,4,231,,,,
6,down,Sir Shina Peters,Shinamania,4,4,223,,,,
7,down,Lagbaja,We,5,5,229,,,,
8,down,Fela Kuti,The Best of the Black President,7,5,99,,,,
9,down,Lagbaja,Africano ...The Mother of Groove,8,7,225,,,,
10,down,Yinka Ayefele,Next Level,9,6,225,,,,
11,down,Lagbaja,Abami,10,7,229,,,,
12,down,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",11,7,227,,,,
13,down,Ebenezer Obey,Aimasiko,12,8,231,,,,
14,down,Yinka Ayefele,Aspiration,13,10,232,,,,
15,up,Fela Kuti,Beasts of No Nation,15,9,71,,,,
16,up,Ebenezer Obey,"Obey In the 60's, Vol. 2",16,10,237,,,,
17,up,Lagbaja,C'est Un African Thing,17,9,231,,,,
18,up,Sir Shina Peters,Experience,18,10,225,,,,
19,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,19,11,238,,,,
20,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,20,14,239,,,,
21,up,King Wasiu Ayinde Marshal 1,Consolidation,22,15,231,,,,
22,up,Laycon,...Shall We Begin...,23,1,162,,,,
23,up,KCee & Okwesili Eze Group,Cultural Praise,24,7,161,,,,
24,up,Dr SID,Siduction (Deluxe Edition),25,18,240,,,,
25,up,Lagbaja,Ikira,26,13,221,,,,
26,up,Ebenezer Obey,Igba Owuro Lawa,27,12,235,,,,
27,up,Kwam 1,The Message - A Classic Affair,28,21,233,,,,
28,up,Ebenezer Obey,Celebration,29,13,229,,,,
29,up,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,30,21,240,,,,
30,up,Maher Zain,Forgive Me,31,21,227,,,,
31,up,Chief Stephen Osita Osadebe,Osondi Owendi,32,20,218,,,,
32,up,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,33,26,232,,,,
33,up,Various Artists,High Life Kings Vol 1,34,26,211,,,,
34,up,Prince Gozie Okeke,A Cry for Mercy,35,26,220,,,,
35,up,Lagbaja,200 Million Mumu (The Bitter Truth),36,21,133,,,,
36,up,Femi Kuti,Africa Shrine (Live),37,30,217,,,,
37,up,Yinka Ayefele,Gratitude,38,31,220,,,,
38,up,Ebenezer Obey,Precious Gift (Ebun Pataki),39,17,218,,,,
39,-,Omar Hisham,Surah Ali Imran (Be Heaven),-,39,1,,,,
40,up,Yinka Ayefele,Absolute Praise,40,33,213,,,,
41,up,Various Artists,"The Best of Islamic Music, Vol. 1",41,30,209,,,,
42,-,Loveworld Singers & Pastor Chris,"Praise Night, Vol. 2",-,42,1,,,,
43,down,Youssou N'Dour,The Best of Youssou N'Dour,42,35,214,,,,
44,-,Loveworld Singers & Pastor Chris,Monarch of the Universe 2022,-,44,1,,,,
45,-,Umu obiligbo,Ife Di Mma,-,45,8,,,,
46,-,Omar Hisham,Surah Taha (Be Heaven) - EP,-,46,6,,,,
47,down,Ayra Starr,The Year I Turned 21,6,6,3,,,,
48,-,Omar Hisham,Morning Dua and Remembrance - EP,-,48,9,,,,
49,-,Loveworld Singers & Pastor Chris,"Praise Night, Vol. 3",-,49,3,,,,
50,down,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,43,31,155,,,,
51,down,Ebenezer Obey,Ara Nbada Owo Oje,44,38,145,,,,
52,down,Beautiful Nubia,Jangbalajugbu,45,16,239,,,,
53,down,Timi Dakolo,The Chorus Leader,49,49,2,,,,
