Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,235,,,,
2,up,Brymo,Tabula Rasa,2,1,233,,,,
3,up,Lagbaja,Me,3,3,229,,,,
4,up,Chief Stephen Osita Osadebe,Kedu America,4,4,229,,,,
5,up,Sir Shina Peters,Shinamania,5,4,221,,,,
6,up,Lagbaja,We,6,5,227,,,,
7,up,Fela Kuti,The Best of the Black President,7,5,97,,,,
8,up,Lagbaja,Africano ...The Mother of Groove,16,7,223,,,,
9,down,Yinka Ayefele,Next Level,8,6,223,,,,
10,down,Lagbaja,Abami,9,7,227,,,,
11,up,Ebenezer Obey,Aimasiko,35,8,229,,,,
12,down,Yinka Ayefele,Aspiration,10,10,230,,,,
13,down,Fela Kuti,Beasts of No Nation,11,9,69,,,,
14,up,Ebenezer Obey,"Obey In the 60's, Vol. 2",42,10,235,,,,
15,down,Lagbaja,C'est Un African Thing,12,9,229,,,,
16,up,Beautiful Nubia,Jangbalajugbu,19,16,237,,,,
17,down,Sir Shina Peters,Experience,13,10,223,,,,
18,down,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,14,11,236,,,,
19,down,Ebenezer Obey,Ota Mi Dehin Lehin Mi,15,14,237,,,,
20,-,Ayra Starr,The Year I Turned 21,-,20,1,,,,
21,down,King Wasiu Ayinde Marshal 1,Consolidation,17,15,229,,,,
22,down,Laycon,...Shall We Begin...,18,1,160,,,,
23,down,KCee & Okwesili Eze Group,Cultural Praise,20,7,159,,,,
24,down,Dr SID,Siduction (Deluxe Edition),21,18,238,,,,
25,down,Lagbaja,Ikira,22,13,219,,,,
26,down,Ebenezer Obey,Igba Owuro Lawa,23,12,233,,,,
27,down,Kwam 1,The Message - A Classic Affair,24,21,231,,,,
28,down,Ebenezer Obey,Celebration,25,13,227,,,,
29,down,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,26,21,238,,,,
30,down,Maher Zain,Forgive Me,28,21,225,,,,
31,up,Saad El Ghamidi,The Holy Quran (Complete),39,24,25,,,,
32,down,Chief Stephen Osita Osadebe,Osondi Owendi,29,20,216,,,,
33,down,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,30,26,230,,,,
34,down,Various Artists,High Life Kings Vol 1,31,26,209,,,,
35,down,Prince Gozie Okeke,A Cry for Mercy,32,26,218,,,,
36,down,Lagbaja,200 Million Mumu (The Bitter Truth),33,21,131,,,,
37,down,Femi Kuti,Africa Shrine (Live),34,30,215,,,,
38,down,Yinka Ayefele,Gratitude,36,31,218,,,,
39,down,Ebenezer Obey,Precious Gift (Ebun Pataki),37,17,216,,,,
40,down,Yinka Ayefele,Absolute Praise,38,33,211,,,,
41,down,Various Artists,"The Best of Islamic Music, Vol. 1",40,30,207,,,,
42,down,Youssou N'Dour,The Best of Youssou N'Dour,41,35,212,,,,
43,up,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,43,31,153,,,,
44,up,Ebenezer Obey,Ara Nbada Owo Oje,44,38,143,,,,
45,up,OGC,Melodies Inna My Soul - EP,49,45,2,,,,
