Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Sunny Ade,E Dide (Get Up),1,1,231,,,,
2,up,Brymo,Tabula Rasa,2,1,229,,,,
3,up,King Sunny Ade,Seven Degrees North,3,3,231,,,,
4,up,Lagbaja,Me,4,3,225,,,,
5,up,Chief Stephen Osita Osadebe,Kedu America,5,4,225,,,,
6,up,Sir Shina Peters,Shinamania,6,4,217,,,,
7,up,Lagbaja,We,7,5,223,,,,
8,up,Fela Kuti,The Best of the Black President 2,8,1,56,,,,
9,up,Fela Kuti,The Best of the Black President,9,5,93,,,,
10,up,Lagbaja,Africano ...The Mother of Groove,11,7,219,,,,
11,up,Yinka Ayefele,Next Level,12,6,219,,,,
12,up,Lagbaja,Abami,14,7,223,,,,
13,up,Ayinla Omowura and His Apala Group,"Ebi Kipagun D'ale, Vol. 18",15,7,222,,,,
14,up,Yinka Ayefele,Aspiration,16,10,226,,,,
15,up,Fela Kuti,Beasts of No Nation,17,9,65,,,,
16,up,Lagbaja,C'est Un African Thing,18,9,225,,,,
17,up,Sir Shina Peters,Experience,19,10,219,,,,
18,up,Cardinal Rex Jim Lawson,Rex Lawson's Greatest Hits,20,11,232,,,,
19,up,Ebenezer Obey,Ota Mi Dehin Lehin Mi,21,14,233,,,,
20,up,King Wasiu Ayinde Marshal 1,Consolidation,22,15,225,,,,
21,up,Laycon,...Shall We Begin...,23,1,156,,,,
22,up,Beautiful Nubia,Jangbalajugbu,24,17,233,,,,
23,up,KCee & Okwesili Eze Group,Cultural Praise,25,7,155,,,,
24,up,Dr SID,Siduction (Deluxe Edition),26,18,234,,,,
25,up,Lagbaja,Ikira,27,13,215,,,,
26,up,Ebenezer Obey,Igba Owuro Lawa,29,12,229,,,,
27,up,Kwam 1,The Message - A Classic Affair,30,21,227,,,,
28,up,Ebenezer Obey,Celebration,31,13,223,,,,
29,up,"Wale Adenuga, Bob Fitts, Olufunmi, Chris Delvan, David Baroni, Gbenga Adenuga, Cobhams Asu",You Are the Only One,32,21,234,,,,
30,up,Maher Zain,Forgive Me,33,21,221,,,,
31,up,Chief Stephen Osita Osadebe,Osondi Owendi,34,20,212,,,,
32,up,Dr. Victor Olaiya,Three Decades of Highlife - the Best Of...,35,26,226,,,,
33,up,Various Artists,High Life Kings Vol 1,36,26,205,,,,
34,up,Prince Gozie Okeke,A Cry for Mercy,37,26,214,,,,
35,-,Reefer Tym,No Games - EP,-,35,1,,,,
36,up,Lagbaja,200 Million Mumu (The Bitter Truth),38,21,127,,,,
37,up,Femi Kuti,Africa Shrine (Live),39,30,211,,,,
38,up,Yinka Ayefele,Gratitude,40,31,214,,,,
39,up,Ebenezer Obey,Precious Gift (Ebun Pataki),41,17,212,,,,
40,up,Yinka Ayefele,Absolute Praise,42,33,207,,,,
41,up,Various Artists,"The Best of Islamic Music, Vol. 1",43,30,203,,,,
42,up,Youssou N'Dour,The Best of Youssou N'Dour,44,35,208,,,,
43,up,King Wasiu Ayinde Marshal 1,Okofaji Carnival Fuji Fusion,45,31,149,,,,
44,down,Ebenezer Obey,Aimasiko,10,8,227,,,,
45,down,Ebenezer Obey,"Obey In the 60's, Vol. 2",13,10,233,,,,
46,-,Colonel Tyemmy,La Magie,-,46,1,,,,
47,down,Ebenezer Obey,Ara Nbada Owo Oje,46,38,139,,,,
48,down,Uloko,Problem Child - EP,28,28,2,,,,
49,-,Boubacar Traoré,Maciré (Kar Kar),-,49,1,,,,
50,-,Dr. Orlando Owoh,On Reggae,-,50,1,,,,
51,-,Dr. Orlando Owoh,Asotito Aiye,-,51,1,,,,
52,-,Dr. Orlando Owoh and His African Kenneries Beats International,Mawomi Roro,-,52,9,,,,
53,-,Dr. Orlando Owoh & His Kenneries Band,Message,-,43,3,,,,
54,-,Dr. Orlando Owoh And His Afrikan Kenneries Beat International,Vol. 1,-,54,4,,,,
55,-,Dr. Orlando Owoh and His African Kenneries Beats International,Who No Know Go Know,-,55,2,,,,
56,-,Dr. Orlando Owoh & His Omimah Band,"Dr Orlando in the 60's, Vol. 2",-,56,1,,,,
