Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sukha & Manni Sandhu,Sangdi,1,1,3,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,27,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,1,144,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,79,4,2,,,,
5,up,Victony & Asake,Stubborn,81,5,2,,,,
6,up,Jerry,One of One,33,6,2,,,,
7,up,Jerry,Destiny,50,7,2,,,,
8,up,Jerry,Miami Flow,38,8,2,,,,
9,up,Khan Bhaini,Saade Pind,14,9,2,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,237,,,,
11,up,Jerry,Pricey,43,11,2,,,,
12,down,Sukha,Armed,5,3,27,,,,
13,up,Jerry,Alpha,53,13,2,,,,
14,down,Sukha,Godfather,8,4,27,,,,
15,down,Prem Dhillon,Move On,9,9,8,,,,
16,up,Jerry,Tease,59,16,2,,,,
17,-,Prem Dhillon,Blackia,-,3,3,,,,
18,down,Sabi Bhinder,Desi Hood,7,1,32,,,,
19,down,Sukha,Roll With Me,13,5,27,,,,
20,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),15,12,93,,,,
21,down,Prem Dhillon,Stargaze,16,12,14,,,,
22,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,12,3,27,,,,
23,up,Jerry,Link Up,66,23,2,,,,
24,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),17,5,63,,,,
25,down,Prem Dhillon,Nobody Knows,18,2,45,,,,
26,-,Prem Dhillon,Og,-,26,3,,,,
27,down,Omah Lay,soso,20,4,82,,,,
28,down,Omah Lay,reason,23,2,44,,,,
29,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),22,1,41,,,,
30,-,Rema,Charm,-,30,1,,,,
31,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,25,3,17,,,,
32,down,"Sukha, AR Paisley & prodGK",Go To Sleep,26,5,55,,,,
33,down,Wizkid,IDK (feat. Zlatan),21,7,22,,,,
34,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,2,138,,,,
35,down,Fireboy DML,Bandana,32,3,97,,,,
36,down,Karan Aujla,Don't Look,6,2,237,,,,
37,up,Sabi Bhinder,After Math,37,13,64,,,,
38,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,38,2,,,,
39,down,The Fables,Heave Away,36,13,49,,,,
40,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,29,29,4,,,,
41,down,Diljit Dosanjh,Whatcha Doin',27,4,34,,,,
42,-,Ruger,WeWe,-,42,1,,,,
43,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),46,2,52,,,,
44,down,Bella Shmurda,Loner,35,28,10,,,,
45,down,Intense,Soch (feat. Karan Aujla),40,11,235,,,,
46,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,163,,,,
47,up,Victony,Everything,48,25,15,,,,
48,up,Imran Khan,Amplifier,49,19,237,,,,
49,down,Amrinder Gill,Heerey (with Jatinder Shah),45,27,49,,,,
50,down,Hustinder & Desi Crew,Nachdi To'n,47,10,72,,,,
51,-,Ruger,Girlfriend,-,51,1,,,,
52,down,The PropheC,Kina Chir,42,21,205,,,,
53,up,BK & Jay Trak,Missed Calls,61,4,41,,,,
54,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),52,38,46,,,,
55,up,Nasboi,Small Money,93,55,2,,,,
56,up,Nijjar,Taare,62,40,30,,,,
57,down,Diljit Dosanjh,Poppin',41,5,34,,,,
58,up,Jay Trak & Karan Aujla,Hisaab,77,18,145,,,,
59,down,Nijjar & Deepak Dhillon,Velly,56,3,64,,,,
60,down,Chani Nattan,Daku (feat. Inderpal Moga),51,13,101,,,,
61,down,Khan Bhaini,Off Roading,60,3,30,,,,
62,up,Bhalwaan & Signature by SB,Osoyoos Blues,71,12,83,,,,
63,up,Bhalwaan & Signature by SB,Sift,67,3,133,,,,
64,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,65,1,205,,,,
65,-,Rema,Trouble Maker,-,65,1,,,,
66,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,58,28,72,,,,
67,down,Prm Nagra,Jaan,57,22,9,,,,
68,up,The Landers,Gustakhiyan,78,6,114,,,,
69,up,Nijjar,Dollar (feat. Sultaan),74,53,24,,,,
70,up,Imran Khan,Bewafa,72,19,237,,,,
71,down,Omah Lay,bend you,70,13,57,,,,
72,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,76,1,178,,,,
73,up,"Sukha, Chani Nattan & Gminxr",Troublesome,73,8,27,,,,
74,-,Great Big Sea,The Night Pat Murphy Died,-,74,1,,,,
75,down,Prem Dhillon & Rass,Badberry,64,2,30,,,,
76,-,JERRY,Trippin (feat. Devilo),-,76,6,,,,
77,down,Gurtaj & Babbu,Champion,34,30,12,,,,
78,up,Ayra Starr,Rhythm & Blues,92,6,36,,,,
79,up,Amrinder Gill,Yaarian,98,19,121,,,,
80,down,Karan Aujla,Hint,75,1,237,,,,
81,down,Omah Lay,i’m a mess,63,5,82,,,,
82,-,JERRY,Pta ni (feat. Jay Trak),-,23,26,,,,
83,-,1da Banton,No Wahala,-,7,111,,,,
84,-,Jerry & thiarajxtt,Icon,-,3,33,,,,
85,down,Manu Chao,Me Gustas Tu,10,4,121,,,,
86,down,Prem Dhillon,No Soul There,11,8,14,,,,
87,down,Chike & MohBad,Egwu,24,9,22,,,,
88,down,Prem Dhillon,U Next,82,4,67,,,,
89,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),19,7,10,,,,
90,down,JERRY,Showstopper,30,3,58,,,,
91,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,80,50,30,,,,
92,down,Amrinder Gill,Sohne Sohne Mukhre,84,75,21,,,,
93,down,Diljit Dosanjh & Tru-Skool,Kharku,55,39,3,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,83,1,179,,,,
95,down,Hustinder,Pind Puchdi,31,30,69,,,,
96,down,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",54,54,17,,,,
97,down,Diljit Dosanjh,Daytona,39,6,34,,,,
98,down,Zlatan,Bust Down (feat. Asake),68,10,16,,,,
99,-,Varinder Brar,Takkar,-,32,23,,,,
100,down,Rupee,Tempted to Touch,97,43,145,,,,
