Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],2,1,80,,,,
2,down,清塚信也,BE BRAVE,1,1,3,,,,
3,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,3,2,80,,,,
4,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),4,2,80,,,,
5,up,Various Artists,ショパン 人気曲ベスト35,5,3,80,,,,
6,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,6,1,70,,,,
7,up,清塚信也,ぐっすり眠れるピアノ,7,5,80,,,,
8,up,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,8,5,80,,,,
9,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],9,3,80,,,,
10,up,Max Richter,Sleep,10,4,61,,,,
11,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",11,8,80,,,,
12,up,Various Artists,癒しのピアノ BEST,16,12,80,,,,
13,up,辻井伸行,ショパン:エチュード&バラード,24,11,80,,,,
14,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],13,6,80,,,,
15,up,葉加瀬太郎,The Symphonic Sessions,21,4,60,,,,
16,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,20,13,80,,,,
17,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,22,2,80,,,,
18,down,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],17,15,80,,,,
19,up,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,19,8,80,,,,
20,down,葉加瀬太郎,FRONTIERS,18,4,37,,,,
21,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,12,10,80,,,,
22,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,15,2,80,,,,
23,up,VARIOUS,朝のBGM,30,7,80,,,,
24,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,27,6,80,,,,
25,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,51,7,80,,,,
26,up,Various Artists,バッハ名曲 70,39,26,26,,,,
27,up,Henning Schmiedt,Spazieren,29,25,68,,,,
28,up,Xuefei Yang,Summertime - EP,57,28,2,,,,
29,down,ヴァリアス・アーティスト,BEST of image,25,25,14,,,,
30,up,アンドレ ギャニオン,The Best of Andre Gagnon ~Selection~,55,30,62,,,,
31,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,16,80,,,,
32,down,Various Artists,モーツァルト:ベスト・オブ・ピアノ・ソナタ 第11・8・15番,28,11,79,,,,
33,down,V.A.,MORNING ~ Classic for my Playlist[#朝 #おめざめ #すっきり #クラシック],23,8,80,,,,
34,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,45,16,80,,,,
35,down,のだめカンタービレ,のだめカンタービレ 最終楽章,32,6,80,,,,
