Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,239,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,239,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,239,,,,
4,up,フジ子・へミング,奇蹟のカンパネラ,11,3,234,,,,
5,up,Various Artists,ショパン 人気曲ベスト35,5,2,239,,,,
6,up,Pierre-Laurent Aimard,Schubert: Ländler,48,6,2,,,,
7,down,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,6,4,7,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",4,4,4,,,,
9,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,10,1,229,,,,
10,down,Various Artists,モーツァルト 人気曲ベスト35,7,7,67,,,,
11,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,55,,,,
12,up,Ryuichi Sakamoto,12,12,1,72,,,,
13,up,イングリット・フジコ・ヘミング,ピアノ名曲集,50,13,75,,,,
14,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",13,8,239,,,,
15,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",67,15,2,,,,
16,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],14,5,239,,,,
17,down,清塚信也,ぐっすり眠れるピアノ,15,4,239,,,,
18,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",9,1,5,,,,
19,up,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,19,8,239,,,,
20,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,2,239,,,,
21,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,23,10,239,,,,
22,down,Various Artists,バッハ名曲 70,18,10,185,,,,
23,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,17,13,239,,,,
24,up,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,26,13,144,,,,
25,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,21,13,238,,,,
26,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,27,7,176,,,,
27,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,75,27,2,,,,
28,up,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",29,19,23,,,,
29,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,25,12,239,,,,
30,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",34,8,239,,,,
31,up,坂本龍一,/ 05,31,2,225,,,,
32,up,フジ子・へミング,憂愁のノクターン,61,18,113,,,,
33,down,Various Artists,四月は君の嘘 僕と君との音楽帳,30,17,173,,,,
34,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,24,14,236,,,,
35,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],36,15,239,,,,
36,up,辻井伸行,ショパン:エチュード&バラード,46,11,239,,,,
37,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,43,11,239,,,,
38,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,35,10,204,,,,
39,up,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,39,21,80,,,,
40,down,ヴァリアス・アーティスト,BEST of image,37,17,173,,,,
41,down,NH&K TRIO,Adagio,32,6,57,,,,
42,up,ファジル・サイ,ショパン:ノクターン集,45,30,181,,,,
43,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,38,12,239,,,,
44,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,40,11,150,,,,
45,down,角野隼斗,HAYATOSM,42,8,177,,,,
46,up,Anastasia Kobekina,Venice,49,6,6,,,,
47,up,Max Richter,Sleep,51,2,219,,,,
48,down,清塚信也,眠るためのピアノアルバム～beautiful sleep～,47,1,144,,,,
49,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,56,12,147,,,,
50,up,Fazıl Say,Morning,92,50,2,,,,
51,up,Víkingur Ólafsson,Goldberg Variations,57,3,39,,,,
52,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",54,26,161,,,,
53,up,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,60,19,155,,,,
54,up,のだめカンタービレ,のだめカンタービレ 最終楽章,62,6,239,,,,
55,up,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,86,18,232,,,,
56,down,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),52,1,6,,,,
57,up,辻井伸行,THE BEST,66,20,230,,,,
58,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],59,6,238,,,,
59,down,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,55,55,3,,,,
60,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,79,24,144,,,,
61,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,61,1,,,,
62,down,임윤찬,"Chopin: Études, Opp. 10 & 25",28,3,9,,,,
63,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",58,26,212,,,,
64,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",71,12,23,,,,
65,down,坂本 龍一,async - immersion 2023,63,1,18,,,,
66,up,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,73,16,38,,,,
67,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,16,16,3,,,,
68,down,VARIOUS,朝のBGM,64,7,236,,,,
69,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,76,62,10,,,,
70,-,福川伸陽 & ジャパンホルンサウンド,福川伸陽 with ジャパンホルンサウンド,-,70,1,,,,
71,up,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",91,71,2,,,,
72,-,江﨑文武,はじまりの夜 (ピアノトリオ),-,72,1,,,,
73,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,73,1,,,,
74,up,ロンドン交響楽団,ベートーヴェン:交響曲全集,96,14,219,,,,
75,-,Various Artists,ディズニー・オーケストラ・コレクション ボリューム2,-,58,29,,,,
76,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,83,53,103,,,,
77,down,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,72,12,238,,,,
78,down,Brad Mehldau,Après Fauré,41,12,4,,,,
79,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,69,3,,,,
80,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,11,81,,,,
81,-,Tobias Wilden,A Path to Open Air II,-,81,1,,,,
82,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,82,1,,,,
83,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],80,22,219,,,,
84,down,葉加瀬太郎,SONGBOOK,81,1,140,,,,
85,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,98,10,195,,,,
86,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,89,11,227,,,,
87,down,Mao Fujita,Bach Transcriptions - EP,82,1,21,,,,
88,down,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],85,25,146,,,,
89,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,78,2,118,,,,
90,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,90,1,,,,
91,-,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ディズニー・オン・クラシック -まほうの夜の音楽会2022 -ライブアルバム (『ノートルダムの鐘』エディション),-,1,18,,,,
92,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",22,8,4,,,,
93,up,葉加瀬太郎,THE SHOW TIME,94,2,44,,,,
94,-,Henning Schmiedt,Spazieren,-,22,195,,,,
95,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,95,1,,,,
96,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,99,4,8,,,,
97,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: La Bayadere & Paquita,-,56,33,,,,
98,down,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,88,36,7,,,,
99,-,福田進一,悪魔の奇想曲,-,99,1,,,,
100,-,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,-,36,207,,,,
