Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,13,1,210,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,213,79,2019-10-06,72,2019-10-13
3,up,twenty one pilots,Blurryface,3,2,209,,,,
4,up,Muse,Drones,27,1,216,,,,
5,down,The xx,xx,4,2,224,,,,
6,up,Foster the People,Torches,6,3,229,,,,
7,up,The xx,Coexist,7,4,233,,,,
8,up,Muse,The 2nd Law,8,5,235,,,,
9,up,Muse,The 2nd Law (Deluxe Edition),9,6,231,,,,
10,up,Fun.,Some Nights,10,7,235,,,,
11,up,Paramore,Paramore,11,9,235,,,,
12,down,twenty one pilots,Clancy,5,5,2,,,,
13,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
14,down,Melanie Martinez,Cry Baby (Deluxe Edition),12,7,213,,,,
15,down,The Strokes,Comedown Machine,14,9,229,,,,
16,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,15,10,204,,,,
17,down,twenty one pilots,Vessel,16,10,227,,,,
18,down,Green Day,American Idiot (Deluxe Version),17,11,208,,,,
19,down,Red Hot Chili Peppers,Greatest Hits,18,5,233,,,,
20,down,Foals,Holy Fire,19,12,237,,,,
21,down,Muse,Live At Rome Olympic Stadium,20,15,225,,,,
22,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,1,211,2,2019-10-06,2,2019-10-06
23,down,ゴリラズ,Humanz (Deluxe),21,13,231,,,,
24,down,Red Hot Chili Peppers,I'm With You,22,15,236,,,,
25,down,Foster the People,Supermodel,23,17,235,,,,
26,down,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),24,19,219,,,,
27,up,Vampire Weekend,Modern Vampires of the City,32,12,232,,,,
28,down,alt-J,An Awesome Wave,25,18,233,,,,
29,down,コールドプレイ,Mylo Xyloto,26,1,237,91,2019-10-13,91,2019-10-13
30,up,The Black Keys,Turn Blue,33,16,233,,,,
31,-,Belle and Sebastian,"How To Solve Our Human Problems, Pt. 2 - EP",-,31,1,,,,
32,-,twenty one pilots,Clancy - Digital Remains,-,32,1,,,,
33,up,My Chemical Romance,The Black Parade (Deluxe Version),35,20,145,,,,
34,down,Radiohead,A Moon Shaped Pool,28,4,221,,,,
35,-,Vasco Brondi,Un segno di vita,-,35,1,,,,
36,down,The National,Trouble Will Find Me,30,25,92,,,,
