Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,215,32,2019-10-06,32,2019-10-06
2,up,Imagine Dragons,LOOM,6,2,2,,,,
3,down,Coldplay,A Head Full of Dreams,2,1,218,79,2019-10-06,72,2019-10-13
4,down,Muse,Drones,3,1,221,,,,
5,up,The xx,xx,5,2,229,,,,
6,up,Foster the People,Torches,7,3,234,,,,
7,up,The xx,Coexist,8,4,238,,,,
8,down,twenty one pilots,Blurryface,4,2,214,,,,
9,up,Muse,The 2nd Law,10,5,240,,,,
10,up,Muse,The 2nd Law (Deluxe Edition),11,6,236,,,,
11,up,Fun.,Some Nights,12,7,240,,,,
12,up,Paramore,Paramore,32,9,238,,,,
13,up,Melanie Martinez,Cry Baby (Deluxe Edition),13,7,218,,,,
14,up,Coldplay,Live 2012,14,3,235,,,,
15,up,The Strokes,Comedown Machine,15,9,234,,,,
16,up,twenty one pilots,Vessel,17,10,232,,,,
17,up,Vampire Weekend,Modern Vampires of the City,19,12,237,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,20,5,238,,,,
19,up,Foals,Holy Fire,21,12,242,,,,
20,up,Muse,Live At Rome Olympic Stadium,22,15,230,,,,
21,up,ゴリラズ,Humanz (Deluxe),23,13,236,,,,
22,up,Red Hot Chili Peppers,I'm With You,25,15,241,,,,
23,up,The Black Keys,Turn Blue,26,16,238,,,,
24,up,Foster the People,Supermodel,27,17,240,,,,
25,up,Muse,HAARP: Live from Wembley Stadium (Bonus Video Version),28,19,224,,,,
26,up,alt-J,An Awesome Wave,30,18,238,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",29,22,214,,,,
28,up,My Chemical Romance,The Black Parade (Deluxe Version),31,20,150,,,,
29,down,Radiohead,A Moon Shaped Pool,9,4,226,,,,
30,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,16,10,209,,,,
31,down,Green Day,American Idiot (Deluxe Version),18,11,213,,,,
32,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",24,1,216,2,2019-10-06,2,2019-10-06
33,-,Nirvana,MTV Unplugged In New York (Live),-,6,78,,,,
34,up,コールドプレイ,Mylo Xyloto,34,1,242,91,2019-10-13,91,2019-10-13
35,-,The National,Trouble Will Find Me,-,25,94,,,,
