Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,235,,,,
2,up,Eagles,Hotel California,2,1,232,,,,
3,up,Supertramp,Take The Long Way Home,13,1,155,,,,
4,up,Bon Jovi,Livin' On a Prayer,25,2,234,,,,
5,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,192,,,,
6,down,Def Leppard,Pour Some Sugar On Me,4,3,224,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,2,230,,,,
8,down,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,196,,,,
9,up,Midnight Oil,Beds Are Burning,26,7,118,,,,
10,down,Peter Frampton,Baby I Love Your Way,6,6,62,,,,
11,up,Bruce Springsteen,Born to Run,12,2,55,,,,
12,down,AC/DC,Back In Black,10,2,224,,,,
13,down,Bruce Springsteen,Dancing In the Dark,7,2,233,,,,
14,up,Andrew Gold,Lonely Boy,21,2,162,,,,
15,up,Little River Band,Lonesome Loser,40,9,85,,,,
16,down,Fleetwood Mac,Dreams,11,1,184,94,2020-10-18,94,2020-10-18
17,down,Firefall,You Are the Woman,5,2,147,,,,
18,up,Pearl Jam,Wreckage,92,18,2,,,,
19,down,AC/DC,You Shook Me All Night Long,16,4,226,,,,
20,down,Phil Collins,In the Air Tonight,14,2,196,,,,
21,down,Guns N' Roses,Paradise City,17,1,235,,,,
22,up,Elton John,Goodbye Yellow Brick Road (Remastered),31,3,131,,,,
23,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",18,6,43,,,,
24,down,Journey,Don't Stop Believin',19,1,227,,,,
25,down,Manfred Mann's Earth Band,Blinded By the Light,24,2,159,,,,
26,up,Guns N' Roses,Welcome to the Jungle,28,1,216,,,,
27,up,The Rolling Stones,Angie,46,11,60,,,,
28,up,Wild Cherry,Play That Funky Music,51,12,106,,,,
29,up,Foreigner,I Want to Know What Love Is,41,11,89,,,,
30,up,4 Non Blondes,What's Up?,57,10,222,,,,
31,down,The Rolling Stones,Miss You,22,1,141,,,,
32,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),61,5,136,,,,
33,down,Bruce Springsteen,I'm on Fire,8,6,226,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,42,20,42,,,,
35,-,Corey Hart,Sunglasses at Night,-,1,137,,,,
36,down,Powerplay,Powerplay,35,3,164,92,2019-12-29,92,2019-12-29
37,up,Queen,Another One Bites the Dust,91,16,111,,,,
38,up,Steve Miller Band,Jet Airliner,77,22,60,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,12,60,,,,
40,up,Steely Dan,Rikki Don't Lose That Number,55,22,32,,,,
41,up,Led Zeppelin,Stairway to Heaven,43,13,69,,,,
42,down,Bob Seger & The Silver Bullet Band,Night Moves,37,5,110,,,,
43,-,Bon Jovi,You Give Love a Bad Name,-,2,142,,,,
44,down,The Four Seasons,Who Loves You,30,4,150,,,,
45,up,Toto,Rosanna,48,12,43,,,,
46,down,Shinedown,A Symptom Of Being Human,33,19,15,,,,
47,-,The Human League,Don't You Want Me (Remastered),-,3,129,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,65,5,210,,,,
49,up,Led Zeppelin,Black Dog,54,30,38,,,,
50,up,Yulara,Flyin' High,83,3,107,,,,
51,down,Fleetwood Mac,Little Lies,44,31,107,,,,
52,down,Jackson Browne,Doctor My Eyes,38,26,29,,,,
53,down,Chicago,Feelin' Stronger Every Day,34,11,147,,,,
54,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),27,14,86,,,,
55,down,AC/DC,Highway to Hell,32,19,96,,,,
56,up,Lenny Kravitz,Human,66,23,5,,,,
57,down,Fleetwood Mac,Sara,52,7,57,,,,
58,up,Van Halen,Jump,79,1,134,,,,
59,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",97,27,62,,,,
60,down,Metallica,Enter Sandman,47,24,88,,,,
61,down,The Rolling Stones,Start Me Up,49,6,89,,,,
62,-,Styx,Babe,-,42,11,,,,
63,up,David Bowie & Queen,Under Pressure,71,17,57,,,,
64,up,Nu Shooz,Point of No Return,85,3,126,,,,
65,up,The Police,Every Breath You Take,88,2,194,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),82,11,39,,,,
67,up,U2,Atomic City,70,4,31,,,,
68,down,Bon Jovi,Legendary,39,39,6,,,,
69,-,Naked Eyes,Always Something There To Remind Me,-,28,34,,,,
70,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],99,19,65,,,,
71,-,Jesse Green,Nice ‘N’ Slow,-,71,1,,,,
72,-,Led Zeppelin,Rock and Roll,-,72,1,,,,
73,-,Jay Ferguson,Thunder Island,-,23,54,,,,
74,-,Van Halen,Panama,-,1,109,,,,
75,down,Eagles,Life In the Fast Lane,68,29,24,,,,
76,down,Bruce Hornsby & The Range,The Way It Is,73,5,96,,,,
77,up,Don Henley,The Boys of Summer,80,2,168,92,2019-10-13,92,2019-10-13
78,down,Alannah Myles,Black Velvet,63,19,154,,,,
79,up,Nik Kershaw,Wouldn't It Be Good,95,53,35,,,,
80,-,ユニコーン,米米米,-,34,23,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,2,191,,,,
82,-,Sanford Townsend Band,Smoke from a Distant Fire,-,51,11,,,,
83,-,Survivor,Eye of the Tiger,-,24,25,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,94,,,,
85,-,David Essex,Rock On,-,28,31,,,,
86,down,John Parr,St. Elmo's Fire (Anniversary Edition),60,31,52,,,,
87,down,3rd Force,Follow Your Dream,29,9,51,,,,
88,-,Tom Petty & The Heartbreakers,Learning to Fly,-,33,55,,,,
89,down,Spin Doctors,Two Princes,64,44,59,,,,
90,down,U2,With or Without You,15,15,56,,,,
91,down,The Zombies,She's Not There (Rerecorded),50,28,7,,,,
92,down,Three Dog Night,An Old Fashioned Love Song,59,4,135,,,,
93,-,Kiss,I Was Made for Lovin' You,-,39,57,,,,
94,-,忌野清志郎,パパの歌,-,74,2,,,,
95,-,Joe Jackson,Is She Really Going Out With Him?,-,48,26,,,,
96,-,Orleans,Still the One,-,32,48,,,,
97,down,Joe Walsh,Life's Been Good,94,18,100,,,,
98,-,スペクトラム,トマト・イッパツ Tomato Ippatsu,-,98,1,,,,
99,down,Cake,Italian Leather Sofa,84,3,206,,,,
100,-,George Harrison,Got My Mind Set On You,-,15,49,,,,
