Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,236,,,,
2,up,Queen,Bohemian Rhapsody,2,1,236,,,,
3,up,LINKIN PARK,In the End,4,2,236,,,,
4,up,AC/DC,Thunderstruck,5,2,236,70,2019-11-17,63,2019-12-08
5,up,Fleetwood Mac,Dreams,17,1,236,94,2020-10-18,94,2020-10-18
6,up,AC/DC,Back In Black,8,1,236,,,,
7,down,Eagles,Hotel California,6,1,236,,,,
8,down,LINKIN PARK,Numb,7,3,236,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,7,236,,,,
10,down,The Killers,Mr. Brightside,9,1,236,,,,
11,up,Foo Fighters,Everlong,11,10,13,,,,
12,up,Queen,Another One Bites the Dust,13,2,236,,,,
13,down,Toto,Africa,12,3,236,,,,
14,up,Journey,Don't Stop Believin',14,6,236,,,,
15,up,The Goo Goo Dolls,Iris,15,9,226,,,,
16,up,AC/DC,Highway to Hell,16,4,236,,,,
17,down,Zach Bryan,Heading South,3,2,56,,,,
18,up,Fleetwood Mac,Dreams,21,1,204,,,,
19,down,Queen,Under Pressure (feat. David Bowie),18,15,236,,,,
20,down,Nickelback,How You Remind Me,19,11,236,,,,
21,down,Evanescence,Bring Me To Life,20,13,230,,,,
22,up,Keane,Somewhere Only We Know,24,20,116,,,,
23,down,AC/DC,You Shook Me All Night Long,22,11,236,,,,
24,up,The Police,Every Breath You Take,31,21,235,,,,
25,down,The Outfield,Your Love,23,21,166,,,,
26,up,Aerosmith,Dream On,29,3,169,,,,
27,up,Fleetwood Mac,Landslide (Remastered),28,7,202,,,,
28,down,blink-182,All the Small Things,25,18,234,,,,
29,down,Tom Odell,Another Love,27,19,178,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,32,15,236,,,,
31,up,The Beatles,Yesterday,33,17,209,,,,
32,down,The White Stripes,Seven Nation Army,30,24,71,,,,
33,up,Phil Collins,In the Air Tonight,34,13,236,,,,
34,up,Survivor,Eye of the Tiger,37,29,236,,,,
35,up,The Fray,How to Save a Life,38,14,236,,,,
36,down,Bon Jovi,You Give Love a Bad Name,35,35,126,,,,
