Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,1,1,,,,
2,up,AC/DC,Thunderstruck,3,1,235,70,2019-11-17,63,2019-12-08
3,down,Disturbed,The Sound of Silence,2,1,235,,,,
4,up,AC/DC,Highway to Hell,9,1,235,,,,
5,up,AC/DC,Back In Black,6,3,235,,,,
6,down,Eagles,Hotel California,5,2,235,,,,
7,up,Journey,Don't Stop Believin',7,3,235,,,,
8,up,The Goo Goo Dolls,Iris,8,1,216,,,,
9,up,Norman Greenbaum,Spirit In the Sky,36,5,86,,,,
10,up,Kiss,I Was Made for Lovin' You,38,10,108,,,,
11,up,AC/DC,You Shook Me All Night Long,15,11,235,,,,
12,up,Shinedown,A Symptom Of Being Human,13,2,62,,,,
13,down,Evanescence,Bring Me To Life,10,1,229,,,,
14,down,Bon Jovi,Livin' On a Prayer,4,4,209,,,,
15,up,The Killers,Mr. Brightside,27,9,185,,,,
16,down,Bon Jovi,Legendary,1,1,9,,,,
17,up,Survivor,Eye of the Tiger,22,10,233,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,21,8,52,,,,
19,up,4 Non Blondes,What's Up?,29,1,233,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,20,4,,,,
21,down,The Cranberries,Zombie,14,2,234,,,,
22,down,All That Remains,Divine,16,16,2,,,,
23,down,The Outfield,Your Love,19,11,81,,,,
24,up,Sleep Token,Take Me Back To Eden,93,24,2,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,23,1,235,,,,
26,down,Five Finger Death Punch,This Is the Way (feat. DMX),25,8,6,,,,
27,up,Phil Collins,In the Air Tonight,33,1,229,,,,
28,down,LINKIN PARK,In the End,11,1,186,,,,
29,down,LINKIN PARK,Numb,20,1,185,,,,
30,down,Metallica,Enter Sandman,24,3,168,,,,
31,up,Queen,Bohemian Rhapsody,85,1,223,,,,
32,down,U.S.A. for Africa,We Are the World,30,1,234,,,,
33,up,Queen,We Will Rock You,55,2,235,,,,
34,up,Queen,Don't Stop Me Now,60,3,211,,,,
35,-,Royale Lynn & Danny Worsnop,Death Wish,-,35,1,,,,
36,down,AC/DC,Hells Bells,35,27,143,,,,
37,down,STARSET,Brave New World,32,32,2,,,,
38,up,The Hollies,Long Cool Woman (In a Black Dress),56,20,13,,,,
39,up,Fleetwood Mac,Dreams,48,1,204,94,2020-10-18,94,2020-10-18
40,up,Keane,Somewhere Only We Know,62,16,201,,,,
41,down,Toto,Africa,34,12,221,,,,
42,up,Papa Roach,Leave a Light On,42,3,32,,,,
43,up,Led Zeppelin,Stairway to Heaven,53,18,95,,,,
44,up,The White Stripes,Seven Nation Army,57,19,63,,,,
45,down,Mrs. GREEN APPLE,ライラック,44,39,4,,,,
46,up,Metallica,Nothing Else Matters,70,20,157,,,,
47,-,Richie Sambora,Songs That Wrote My Life,-,47,1,,,,
48,up,Fleetwood Mac,The Chain,74,9,223,,,,
49,up,Elvis Presley,Can't Help Falling In Love,88,11,96,,,,
50,up,Fall Out Boy,Thnks fr th Mmrs,52,28,7,,,,
51,up,Limp Bizkit,Break Stuff,94,15,36,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),73,14,172,,,,
53,-,The Effect & Steve Perry,It Could Have Been You,-,53,1,,,,
54,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,24,,,,
55,up,Billy Joel,Piano Man,83,8,35,,,,
56,down,Buffalo Springfield,For What It's Worth,47,16,23,,,,
57,up,Foreigner,I Want to Know What Love Is,92,12,107,,,,
58,-,Chicago,25 or 6 to 4,-,23,11,,,,
59,down,Bon Jovi,You Give Love a Bad Name,12,12,8,,,,
60,down,Guns N' Roses,Welcome to the Jungle,54,11,180,,,,
61,-,Fleetwood Mac,Everywhere,-,1,86,,,,
62,-,Pearl Jam,Wreckage,-,11,3,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,221,,,,
64,-,Kings of Leon,Split Screen,-,41,3,,,,
65,up,LINKIN PARK,Burn It Down,66,10,90,,,,
66,up,Måneskin,VALENTINE,68,10,16,,,,
67,down,Rage Against the Machine,Killing In the Name,41,6,67,,,,
68,up,Heart,Alone,86,15,16,,,,
69,down,Europe,The Final Countdown,67,14,162,,,,
70,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,70,1,,,,
71,-,Billy Joel,We Didn't Start the Fire,-,17,30,,,,
72,up,Redbone,Come and Get Your Love,82,11,55,,,,
73,up,Wang Chung,Dance Hall Days,97,73,2,,,,
74,-,Lynyrd Skynyrd,Free Bird,-,8,93,,,,
75,down,Jack Johnson,Upside Down,37,37,3,,,,
76,down,Chris Norman & Suzi Quatro,Stumblin' In,71,54,17,,,,
77,up,Vaundy,タイムパラドックス,80,46,12,,,,
78,-,Dance Gavin Dance,Speed Demon,-,78,1,,,,
79,down,Nickelback,How You Remind Me,59,5,76,,,,
80,-,Lynyrd Skynyrd,Gimme Three Steps,-,65,2,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,57,47,,,,
82,-,Queen,Another One Bites the Dust,-,10,178,,,,
83,-,Dance Gavin Dance,Straight From the Heart,-,83,1,,,,
84,up,Mrs. GREEN APPLE,ケセラセラ,91,46,37,,,,
85,-,Creed,Higher,-,9,34,,,,
86,-,Creedence Clearwater Revival,Fortunate Son,-,15,161,,,,
87,-,Queen,We Are the Champions,-,6,205,,,,
88,up,SPYAIR,Orange,90,40,13,,,,
89,-,Vaundy,怪獣の花唄,-,48,24,,,,
90,-,Kings of Leon,Use Somebody,-,86,53,,,,
91,-,TK from Ling tosite sigure,Tagatame,-,91,1,,,,
92,-,Gnarls Barkley,Crazy,-,55,31,,,,
93,down,When In Rome,The Promise,45,18,15,,,,
94,-,Falling In Reverse,Watch the World Burn,-,1,27,,,,
95,-,Lenny Kravitz,The Chamber,-,72,15,,,,
