Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,God Put a Smile On Your Face,14,1,71,,,,
2,up,Hippie Sabotage,Devil Eyes,5,2,80,,,,
3,-,LAB,Make It Snappy,-,3,18,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),7,4,80,,,,
5,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),36,3,35,,,,
6,up,Disclosure,Latch (feat. Sam Smith),11,2,80,,,,
7,up,Anti-Funky,Everybody Jump,60,4,59,,,,
8,up,M83,Midnight City,9,4,80,,,,
9,up,Airae,It Can Be Done,22,9,8,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,80,,,,
11,up,Years & Years,Desire,75,2,77,,,,
12,up,Los Mono,Promesas,26,12,18,,,,
13,up,Kina,Get You the Moon (feat. Snøw),15,2,80,,,,
14,up,Anti-Funky,Yo Deejay (Radio Orange Mix),25,5,53,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),13,2,80,,,,
16,down,Warner/Chappell Productions,Right This Way,10,3,9,,,,
17,up,Disclosure,Omen (feat. Sam Smith),21,3,80,,,,
18,-,DJ Lycox,Parabens Mo Baba,-,18,1,,,,
19,down,Empire of the Sun,Walking On a Dream,3,3,80,,,,
20,down,Mayo,Mega Beat,8,3,69,,,,
21,up,Years & Years,Desire (Gryffin Remix),23,8,80,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),31,3,63,,,,
23,up,White Town,Your Woman,43,3,64,,,,
24,up,Petit Biscuit,Sunset Lover,35,8,80,,,,
25,up,Attyasse Pierre,"Get Up, Get Going!",41,12,9,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,80,,,,
27,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,5,28,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,6,80,,,,
29,up,Moby,Dream About Me,56,14,20,,,,
30,up,M83,Wait,37,27,80,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,51,9,69,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,6,76,,,,
33,down,Moby,Porcelain,16,4,56,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,4,80,,,,
35,-,Massive Attack & Tracey Thorn,Protection,-,18,23,,,,
36,up,Duke Dumont,Ocean Drive,38,7,80,,,,
37,down,Phonat,Set Me Free (Extended Mix),18,3,20,,,,
38,up,Shouse,Love Tonight,57,38,5,,,,
39,up,Kraftwerk,The Model (Remastered),47,1,25,,,,
