Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,234,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,233,,,,
3,up,Chela,Romanticise,3,2,186,,,,
4,up,Empire of the Sun,We Are the People,4,3,232,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,235,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,230,,,,
7,up,Skrillex,Kill Everybody,7,6,234,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,227,,,,
9,up,Morcheeba,Otherwise,9,8,235,,,,
10,up,Massive Attack,Teardrop,10,8,234,,,,
11,up,The Postal Service,Such Great Heights,12,10,233,,,,
12,up,Tiësto,Adagio for Strings,17,10,231,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,11,217,,,,
14,down,Jungle,Busy Earnin',13,12,227,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,11,233,,,,
16,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],15,12,236,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,16,10,217,,,,
18,up,The Knocks,Classic (feat. Powers),18,14,234,,,,
19,up,Daft Punk,One More Time (Short Radio Edit),19,15,233,,,,
20,up,Orchestral Manoeuvres In the Dark,Dreaming,20,16,230,,,,
21,up,Hercules & Love Affair,Blind (Radio Edit),21,16,194,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,132,,,,
23,up,Orchestral Manoeuvres In the Dark,So In Love,24,19,217,,,,
24,up,Stray Kids,MANIAC,26,4,25,,,,
25,up,Marconi Union,"Weightless, Pt. 1",25,10,51,,,,
26,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,26,1,,,,
27,-,Caribou,Honey,-,27,1,,,,
28,-,Hamid Alatas,Desert Oud,-,28,1,,,,
29,-,Sidewalks and Skeletons & Brothel,Aura,-,29,1,,,,
30,-,Creo,Vice,-,30,1,,,,
31,-,"Fran Garro, Techno Bangers & Fran Garro Remix",Pedro Pedro Pedro (Techno),-,31,1,,,,
32,-,Jacob Groening,Love Hangover (Mira & Chris Schwarzwalder Remix),-,32,1,,,,
33,-,Olivier Giacomotto,Gail in the o (John Acquaviva & Damon Jee Remix),-,33,1,,,,
34,-,Claptone & Seal,Just a Ghost (Black V Neck Extended Remix),-,34,1,,,,
35,-,Trinix,Hotstepper,-,35,1,,,,
36,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,36,1,,,,
37,-,Jacob Groening,Hangover,-,37,1,,,,
38,-,Lane Boy,Look At Me,-,38,1,,,,
39,up,The Glitch Mob,We Can Make the World Stop,44,19,164,,,,
