Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,190,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",13,2,163,,,,
3,up,Real McCoy,Run Away,6,1,138,,,,
4,up,Sandra,Everlasting Love,4,1,229,,,,
5,up,Marshmello & Khalid,Numb,19,1,99,,,,
6,down,Boney M.,Gotta Go Home,2,2,69,,,,
7,up,CeeLo Green,Forget You,26,4,117,,,,
8,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,34,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,217,,,,
10,-,Whitney Houston,Run to You,-,1,186,,,,
11,up,Macy Gray,I Try,36,2,112,,,,
12,up,Sandra,In the Heat of the Night,32,1,210,,,,
13,down,Down Low,Once Upon a Time,1,1,105,,,,
14,-,Amy Winehouse,Back to Black,-,1,193,,,,
15,up,Boney M.,Brown Girl In the Ring,18,1,201,,,,
16,-,Shanice,I Love Your Smile,-,3,75,,,,
17,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),14,1,123,,,,
18,up,Lionel Richie,"Say You, Say Me",25,1,223,,,,
19,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,187,,,,
20,down,Mariah Carey,Without You,15,2,71,,,,
21,down,Des'ree,Life,10,2,189,,,,
22,down,Sandra,Hi! Hi! Hi!,9,1,178,,,,
23,-,Lionel Richie,Hello,-,1,196,,,,
24,up,Tina Turner,Private Dancer (Single Edit),38,8,46,,,,
25,-,Sandra,Maria Magdalena,-,1,211,,,,
26,up,Boney M.,"No Woman, No Cry",40,4,84,,,,
27,up,The 5th Dimension,Aquarius/Let the Sunshine In,30,14,42,,,,
28,down,John Legend,All of Me,16,1,217,,,,
29,up,The Black Eyed Peas,Where Is the Love?,51,2,46,,,,
30,down,Tina Turner,I Don't Wanna Lose You,21,7,91,,,,
31,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),33,10,100,,,,
32,-,Tina Turner,Way of the World,-,6,6,,,,
33,up,Sydney Youngblood,Sit and Wait,41,1,147,,,,
34,down,Boney M.,Daddy Cool (2001 Remix),20,1,202,,,,
35,up,Sean Paul,Get Busy,35,1,59,,,,
36,-,James Brown,I Got You (I Feel Good),-,12,96,,,,
37,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),42,4,56,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),44,8,147,,,,
39,-,Nelly,Dilemma,-,21,31,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,1,222,,,,
41,-,Ne-Yo,Because of You,-,27,15,,,,
42,-,Prince & The Revolution,Purple Rain,-,1,22,,,,
43,up,Mary J. Blige,Family Affair,43,1,39,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,200,,,,
45,-,Lauryn Hill,Doo Wop (That Thing),-,12,19,,,,
46,down,Tina Turner,Two People,39,18,70,,,,
47,-,Mariah Carey,I'll Be There,-,30,2,,,,
