Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Goat - EP,1,1,9,,,,
2,up,ZORN,925,5,1,143,,,,
3,-,Various Artists,チーム友達 (The Remixies),-,3,1,,,,
4,down,ZORN,新小岩,3,1,183,,,,
5,down,ZORN,LOVE,2,2,234,,,,
6,down,ZORN,RAP,4,1,84,,,,
7,up,BAD HOP,BAD HOP (THE FINAL Edition),18,2,7,,,,
8,up,Nujabes,Modal Soul,45,3,192,,,,
9,down,ZORN,生活日和,6,5,231,,,,
10,down,ZORN,The Downtown,7,4,231,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,11,1,192,93,2020-08-30,93,2020-08-30
12,up,RIP SLYME,GOOD TIMES,12,6,234,,,,
13,down,CRAZYBOY,NEOTOKYO - EP,9,6,219,,,,
14,-,Red Eye,YOMI,-,14,1,,,,
15,down,Flo Rida,Wild Ones (Deluxe Version),13,8,225,,,,
16,up,Creepy Nuts,Case,25,2,130,,,,
17,up,CrazyBoy,NEOTOKYO III - EP,20,14,182,,,,
18,up,BAD HOP,Mobb Life,26,6,192,,,,
19,up,KREVA,クレバのベスト盤,21,11,181,,,,
20,up,AK-69,Road to The Independent King,24,10,213,,,,
21,up,ZORN,柴又日記,23,9,178,,,,
22,down,Various Artists,Best Hip Hop Classics 40,19,3,167,,,,
23,up,ちゃんみな,未成年,27,11,177,,,,
24,up,BTS,花様年華 Young Forever,35,2,219,,,,
25,up,KOHH,梔子,28,25,156,,,,
26,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,29,1,184,,,,
27,down,BTS,FACE YOURSELF,22,2,220,,,,
28,up,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,30,28,145,,,,
29,down,Creepy Nuts,アンサンブル・プレイ,10,1,62,,,,
30,up,舐達麻,GODBREATH BUDDHACESS,31,1,229,,,,
31,up,Creepy Nuts,助演男優賞 - EP,32,14,149,,,,
32,up,Flo Rida,R.O.O.T.S.,33,29,124,,,,
33,up,RIP SLYME,グッジョブ!,34,30,118,,,,
34,up,Various Artists,In Ya Mellow Tone 7,36,32,111,,,,
35,up,DJ DECKSTREAM,Deckstream Soundtracks,46,33,111,,,,
36,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",37,31,130,,,,
37,down,GADORO,TAKANABE,8,2,5,,,,
38,up,PUNPEE,MODERN TIMES,39,5,147,,,,
39,-,今酒ハクノ,STILL STRONG - EP,-,39,1,,,,
40,up,Eminem,Kamikaze,42,24,110,92,2020-01-26,92,2020-01-26
41,up,DJ OKAWARI,Mirror,43,17,87,,,,
42,up,KOHH,MONOCHROME,44,37,95,,,,
43,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),48,41,83,,,,
44,up,iri,Groove it,49,12,102,,,,
45,-,Def Tech,1 × 2,-,9,211,,,,
46,-,Flo Rida,My House,-,14,191,,,,
47,-,sakanauosakana,SCARES - EP,-,47,1,,,,
48,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,38,9,6,,,,
49,up,SKY-HI,Marble,50,45,74,,,,
50,up,SALU,In My Life,51,45,69,,,,
51,up,G-DRAGON,Heartbreaker,52,47,65,,,,
52,up,EVISBEATS,ひとつになるとき,53,44,65,,,,
53,down,Def Tech,UP,14,8,212,,,,
54,down,CrazyBoy,NEOTOKYO II EP,15,11,220,,,,
55,down,Def Tech,24/7,16,12,196,,,,
56,down,Def Tech,Mind Shift,17,13,200,,,,
57,-,GADORO,四畳半,-,43,87,,,,
58,up,18scott,Rise And Fall Like Tides,67,58,2,,,,
59,up,Creepy Nuts,INDIES COMPLETE,68,4,140,,,,
60,-,Nujabes,Metaphorical Music,-,21,110,,,,
61,up,ちゃんみな,Never Grow Up,63,4,125,,,,
62,down,ZORN,サードチルドレン,41,10,130,,,,
63,-,yoh,Legacy - EP,-,63,1,,,,
64,-,Creepy Nuts,よふかしのうた - EP,-,1,183,,,,
65,up,ZONE THE DARKNESS,THE N.E.X.T.,73,8,49,,,,
66,-,OZROSAURUS,NOT LEGEND,-,1,17,,,,
67,up,LANA,19.5 - EP,70,3,8,,,,
68,down,KREVA,嘘と煩悩,54,49,62,,,,
69,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,7,8,,,,
70,down,ちゃんみな,CHOCOLATE,40,29,134,,,,
71,-,RIP SLYME,GOLDEN TIME,-,37,108,,,,
72,down,Def Tech,Def Tech,47,13,110,,,,
73,down,Various Artists,In Ya Mellow Tone 6,55,53,48,,,,
74,-,ちゃんみな,Naked,-,1,41,,,,
75,-,AK-69 & ¥ellow Bucks,Flying To The Top,-,2,9,,,,
76,-,Creepy Nuts,クリープ・ショー,-,3,155,,,,
77,-,"Tiny Griffi, DE DE MOUSE & Shin-Ski",Dawn Milky,-,50,2,,,,
78,-,ZORN,Tuxedo,-,1,43,,,,
79,-,Spice 1,Platinum O.G. 2,-,79,1,,,,
80,-,Brother Ali & UnJust,Love & Service,-,80,1,,,,
81,-,ZONE THE DARKNESS,ロンリー論理,-,29,16,,,,
82,-,キズナ,涙をDrip,-,82,1,,,,
83,-,Awich,THE UNION,-,1,22,,,,
84,-,Various Artists,FAST X (Original Motion Picture Soundtrack),-,1,35,,,,
85,down,AK-69,The Independent King,62,52,49,,,,
86,-,ピーナッツくん,Walk Through the Stars,-,1,27,,,,
87,-,ZONE THE DARKNESS,DARK SIDE,-,17,21,,,,
88,down,Various Artists,Kei Nishikori meets Nujabes,57,49,57,,,,
89,down,Number_i,GOAT - EP,56,9,8,,,,
90,-,kubota,Let's Meet Again - また会いましょう - EP,-,90,1,,,,
91,-,Tatarka,GOLDEN FLOWER,-,91,1,,,,
92,-,Waku,行方,-,92,1,,,,
93,down,MFS,COMBO,75,10,3,,,,
94,-,WATT a.k.a. ヨッテルブッテル & HI-KING TAKASE,ぼちぼちいこか,-,94,1,,,,
95,-,よだか,片道切符,-,95,1,,,,
96,-,DJ ANDO,FLYING PUPA INST EP (BEAT TAPE),-,96,1,,,,
97,-,YaU,Sail of hope,-,97,1,,,,
98,down,BAD HOP,BAD HOP HOUSE,59,12,59,,,,
99,down,Cradle Orchestra,Velvet Ballads,60,56,36,,,,
100,down,GADORO,花水木,58,33,44,,,,
