Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,up,White Noise,White Noise 1 Hour Long,4,1,69,,,,
3,up,Ludovico Einaudi,Luminous,3,1,6,,,,
4,up,Judith Cohen,Hudson River,6,4,3,,,,
5,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,53,5,3,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,2,10,,,,
7,up,Ludovico Einaudi,Una Mattina,21,1,107,,,,
8,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",2,2,3,,,,
9,up,Hania Rani,Eden,84,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,105,,,,
11,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",55,11,6,,,,
12,up,Ólafur Arnalds,Letters,13,10,5,,,,
13,up,David Fray,"Goldberg Variations, BWV 988: Aria",24,4,5,,,,
14,up,2CELLOS,Celloverse,26,1,6,,,,
15,up,Ludovico Einaudi,Nuvole bianche,20,3,98,,,,
16,up,Benny Andersson,Happy New Year,95,16,2,,,,
17,up,Sophie Hutchings,A Sense of Nearing,54,16,2,,,,
18,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,3,16,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,101,,,,
20,up,Belle Chen,Lullaby for Edward,96,4,9,,,,
21,-,Olga Scheps,Armellodie,-,21,1,,,,
22,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,22,2,,,,
23,up,Luke Howard,"In Metaphor, Solace",92,23,7,,,,
24,up,Almost Piano & Oliver Price,Innerversions,49,24,4,,,,
25,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,6,1,,,,
26,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",32,6,5,,,,
27,up,Ludovico Einaudi,Fly,75,6,84,,,,
28,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],93,28,8,,,,
29,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,24,1,,,,
30,up,Poppy Ackroyd,Stillness,31,15,5,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,4,95,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,17,,,,
33,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",65,33,2,,,,
34,-,Chad Lawson,Stay,-,3,17,,,,
35,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],73,15,10,,,,
36,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,7,1,,,,
37,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,37,4,,,,
38,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",29,19,6,,,,
