Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,87,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,112,,,,
3,up,Ola Gjeilo,Saturn,26,3,2,,,,
4,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",90,2,103,,,,
5,up,Aron van Selm,Counting Stars,28,5,2,,,,
6,up,Luke Howard,The Closing of the Gates (Piano Version),21,6,2,,,,
7,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,5,5,3,,,,
8,up,bzur,Lullaby in March,29,8,2,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,28,,,,
10,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",25,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,20,1,125,,,,
12,up,Alexis Ffrench,Guiding Light,38,8,8,,,,
13,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,3,94,,,,
14,up,William Youn,"wind whispers, Op. 85: II. floating leaf",37,8,7,,,,
15,-,Chad Lawson,when the party's over (Slowed Remix),-,11,5,,,,
16,down,Danae Dorken,Moonlight Reflections,14,9,4,,,,
17,up,Ludovico Einaudi,Underwater,32,13,10,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,119,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,4,102,,,,
20,down,2CELLOS,Celloverse,4,1,24,,,,
21,up,Rubin Henkel,Ruhelos,49,21,2,,,,
22,down,Ole-Bjørn Talstad,Lysning,10,10,3,,,,
23,up,Gina Alice,Written On The Sky,51,23,2,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",44,12,75,,,,
25,-,bzur,First Day Home,-,14,4,,,,
26,down,Olivia Belli,Nocturne II,6,6,3,,,,
27,up,Holly Jones,Before You Go,95,8,5,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,123,,,,
29,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,29,2,,,,
30,-,Ludovico Einaudi,Temple White,-,3,6,,,,
31,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,67,,,,
32,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,12,6,,,,
33,-,Vincent Corver,Éclat,-,8,1,,,,
34,down,Ludovico Einaudi,Fly,15,6,101,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,102,,,,
36,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",41,13,54,,,,
37,down,Julia Gjertsen,Unveil,8,8,3,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,23,,,,
39,down,Ludovico Einaudi,Nuvole bianche,24,3,116,,,,
40,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,77,40,2,,,,
41,up,Javi Lobe,Farewell Waltz,65,14,6,,,,
42,-,Olivia Belli,Prélude,-,4,5,,,,
43,-,Justus Rümenapp,Somewhere Far Away,-,9,1,,,,
44,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,12,1,,,,
45,-,Vincent Corver,L'hibernation,-,17,4,,,,
46,up,Alstad,6.00 AM: Concede,97,7,5,,,,
47,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,8,6,,,,
48,-,Delange,Ballade,-,20,5,,,,
49,-,Wide Eyed,Portside (Solo Piano Version),-,18,1,,,,
50,down,Joep Beving,For Mark,9,6,4,,,,
51,up,The Masked Pianoman,Satisfaction,88,5,5,,,,
52,-,"Teddy Tahu Rhodes, Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Act 1: Non più andrai (Aria),-,52,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,13,69,,,,
54,down,Michele Nobler,Taniaway,19,19,4,,,,
55,-,Jef Martens,Requiem,-,18,5,,,,
56,-,James Ryan,The Waiting,-,17,4,,,,
57,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",53,9,62,,,,
58,-,Vanessa Wagner,Epilogue,-,58,1,,,,
59,-,Milana Zilnik,9Pm. Tramonto,-,10,4,,,,
60,down,Almost Piano & Oliver Price,Always Remember,7,7,3,,,,
61,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": VI. Agnus Dei. Andante sostenuto (Soprano, Chorus) - Dona nobis pacem. Allegro assai (Chorus, Soprano, Alto, Tenor, Bass)",-,61,1,,,,
62,-,"Wolfgang Amadeus Mozart, Cologne Chamber Choir, Peter Neumann & Collegium Cartusianum","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": I. Kyrie. Andante (Chorus)",-,62,1,,,,
63,down,Ludovico Einaudi,Luminous,18,1,24,,,,
64,-,"Wolfgang Amadeus Mozart, Peter Neumann & Collegium Cartusianum","Church Sonata No. 13 in C Major, K. 329/317a: (Allegro)",-,64,1,,,,
65,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",96,13,58,,,,
66,-,Vincent Corver,Vivication,-,8,7,,,,
67,down,Jim Perkins,For Rhodora,17,15,4,,,,
68,-,Daigo Hanada,Heal,-,13,1,,,,
69,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",89,10,73,,,,
70,up,Jiří Horák,Lightness of Being,98,24,6,,,,
71,down,YUUL & Kyson,Feel (Piano Solo),42,5,7,,,,
72,down,Fiona Brice,Prelude 3,67,15,7,,,,
73,up,Ludovico Einaudi,Ora,76,36,14,,,,
74,-,Dardust,Inno (Prologo),-,12,4,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,24,,,,
76,-,Jef Martens,Notre espace,-,25,1,,,,
77,-,Almost Piano & Oliver Price,Post Hyemal,-,33,5,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,50,,,,
79,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": III. Credo. Allegro molto - Adagio (Chorus, Soprano, Alto, Tenor, Bass)",-,79,1,,,,
80,down,Neil Cowley,Sangro River,36,28,4,,,,
81,-,Hebrides Ensemble,Dark Liquid,-,29,1,,,,
82,-,Aron van Selm,Luminous,-,6,5,,,,
83,down,Julia Gjertsen,Out of Square,34,34,3,,,,
84,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,18,,,,
85,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",71,23,44,,,,
86,down,Ludovico Einaudi,Walk,63,18,49,,,,
87,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,48,,,,
88,-,Ludovico Einaudi,Natural Light,-,4,9,,,,
89,down,Abel Gustavson,Nature Walk,22,22,3,,,,
90,-,Chad Lawson,Stay (Slowed Remix),-,20,3,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,4,112,,,,
92,-,Festival Symphony Orchestra,La Moldava,-,92,1,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,93,1,,,,
94,down,Daigo Hanada,Satori,39,18,4,,,,
95,-,Dr Jess Duckworth,Remember Me,-,19,6,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,28,6,,,,
97,-,Benjamin Grundahl,Home of Anund,-,20,4,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,37,,,,
99,-,Nirinjan Kaur,So Purkh (Gurmukhi Recitation),-,99,1,,,,
100,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,78,3,,,,
