Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,114,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,89,,,,
3,up,Ludovico Einaudi,Una Mattina,15,1,127,,,,
4,up,Olivia Belli,Prélude,27,4,7,,,,
5,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",52,3,96,,,,
6,down,Ludovico Einaudi,Temple White,4,3,8,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,2,30,,,,
8,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",3,2,105,,,,
9,down,2CELLOS,Celloverse,7,1,26,,,,
10,up,Alexis Ffrench,Moments,19,10,8,,,,
11,up,Luke Howard,The Closing of the Gates (Piano Version),16,6,4,,,,
12,up,Wide Eyed,Mia (Solo Piano Version),32,12,2,,,,
13,up,Alexis Ffrench,Dreamland (Solo Piano Version),31,7,16,,,,
14,up,Dardust,Inno (Prologo),62,12,6,,,,
15,down,Alexis Ffrench,Guiding Light,10,8,10,,,,
16,up,Ludovico Einaudi,Rolling Like a Ball,24,14,8,,,,
17,up,Stephan Moccio,Fracture,64,3,14,,,,
18,up,Ludovico Einaudi,Luminous,22,1,26,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,125,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",86,12,77,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,4,104,,,,
22,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",44,11,3,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,121,,,,
24,down,Ludovico Einaudi,Nuvole bianche,21,3,118,,,,
25,down,Daigo Hanada,Heal,13,13,3,,,,
26,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,26,1,,,,
27,-,Dirk Maassen,Ethereal,-,4,1,,,,
28,-,Wide Eyed,Arc (Solo Piano Version),-,5,4,,,,
29,down,Eydís Evensen,The Light I,28,28,2,,,,
30,-,Alexis Ffrench,Still Life,-,3,1,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",53,10,75,,,,
32,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,68,,,,
33,up,Alexis Ffrench,Wishing,41,18,11,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,4,114,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,23,25,,,,
36,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,38,,,,
37,up,ABBOTT & Malte Burmester,Familiar,85,37,2,,,,
38,down,Dirk Maassen,Thru Landscapes (Arrival),33,9,7,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,39,3,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,40,1,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,3,104,,,,
42,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,42,1,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,42,7,,,,
44,-,Stephan Moccio,Le vent et la jeunesse,-,12,2,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,56,37,22,,,,
46,-,Ola Gjeilo,Still,-,2,49,,,,
47,-,Ludovico Einaudi,Divenire,-,6,68,,,,
48,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,45,,,,
49,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,27,3,,,,
50,down,MJ Cole,Solo Waltzer,40,40,2,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,7,52,,,,
52,-,Ludovico Einaudi,I giorni,-,42,19,,,,
53,-,Neil Cowley,Sangro River,-,28,5,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,22,5,,,,
55,-,Rewired88,The Lark Ascending (Arr. for Piano),-,55,1,,,,
56,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,56,1,,,,
57,-,Ludovico Einaudi,Ora,-,36,15,,,,
58,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,39,4,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",95,13,60,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,48,8,,,,
61,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,63,,,,
62,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",75,62,2,,,,
63,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,63,1,,,,
64,-,Ludovico Einaudi,Walk,-,18,50,,,,
65,up,Alban Claudin,Dandelion,69,65,2,,,,
66,down,Aron van Selm,Counting Stars,5,5,4,,,,
67,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,6,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,2,99,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,7,,,,
70,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,57,1,,,,
71,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",88,71,2,,,,
72,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,57,8,,,,
73,-,Yiruma,It's Your Day,-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,74,1,,,,
75,-,Il Divo,Amazing Grace,-,70,3,,,,
76,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,5,20,,,,
77,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",-,77,1,,,,
78,-,"Vladimir Ruso, Slovak Philharmonic Chorus, Zdenek Kosler & Slovak Philharmonic Orchestra","Requiem in D Minor, K. 626: Sequence No. 5: Confutatis maledictis",-,75,2,,,,
79,-,VOCES8,Agnus Dei,-,59,1,,,,
80,-,Eydís Evensen,Brotin,-,8,16,,,,
81,-,Jenő Jandó & Takako Nishizaki,"Violin Sonata No. 21 in E Minor, K. 304: I. Allegro",-,81,1,,,,
82,-,Lavinia Meijer,Saman,-,82,1,,,,
83,down,bzur,Lullaby in March,17,8,4,,,,
84,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,10,,,,
85,-,Yiruma,Kiss The Rain,-,8,5,,,,
86,up,Wolf Harden & Takako Nishizaki,"Violin Sonata No. 26 in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",92,54,8,,,,
87,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,55,,,,
88,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,19,,,,
89,-,Yiruma,Room With A View,-,5,11,,,,
90,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,69,3,,,,
91,up,Ludovico Einaudi,Swordfish,97,29,9,,,,
92,-,Olivia Belli & Joni Fuller,Two Seas,-,47,2,,,,
93,-,Sebo Miklos,Szomorú Vasárnap,-,32,12,,,,
94,-,Víkingur Ólafsson,…And at the Hour of Death,-,57,2,,,,
95,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,31,49,,,,
96,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,19,,,,
97,down,Lambert,Gdansk,77,3,9,,,,
98,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,46,11,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,18,,,,
100,-,Alexis Ffrench,Songbird,-,80,1,,,,
