Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,223,,,,
2,up,2CELLOS,Celloverse,2,1,135,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,40,,,,
4,down,Stephan Moccio,Lavender Fields,3,3,3,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,230,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,236,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,139,,,,
8,down,Ludovico Einaudi,Adieux,7,1,19,,,,
9,up,Ólafur Arnalds,improvisation,9,9,6,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,234,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,2,214,,,,
12,up,Andrea Bocelli,Besame mucho,18,9,174,,,,
13,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,68,13,2,,,,
14,down,Stephan Moccio,The Wanderer,11,3,17,,,,
15,down,Ludovico Einaudi,Nuvole bianche,12,3,226,,,,
16,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,3,204,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,4,211,,,,
18,down,Keane Wang,Erhabenheit,14,9,8,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",33,7,89,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",42,10,179,,,,
21,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,4,14,,,,
22,up,Stephan Moccio,Make-believe,22,6,6,,,,
23,down,Dan Lambert,Acceptance,17,13,9,,,,
24,up,Ólafur Arnalds,saman,31,2,119,,,,
25,up,Ludovico Einaudi,Divenire,28,6,172,,,,
26,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",41,12,180,,,,
27,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Music for Baby Sleep,46,27,4,,,,
28,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),26,7,158,,,,
29,up,Stephan Moccio,Communion,53,5,9,,,,
30,up,Yujin Tanifuji,Furusato,72,30,2,,,,
31,down,Keane Wang,Stuttersteps,13,13,3,,,,
32,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Piano Tune for Newborn,51,32,4,,,,
33,up,Tony Ann,ICARUS (Sleep Version),45,8,10,,,,
34,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",23,8,7,,,,
35,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",67,12,165,,,,
36,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Piano Tune for Baby,59,36,3,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,3,212,,,,
38,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,55,37,4,,,,
39,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,39,1,,,,
40,down,Stephan Moccio,Nightingale,25,5,13,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,100,,,,
42,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Baby Sleep with Piano Tune,62,42,4,,,,
43,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",79,9,156,,,,
44,-,YUUL,Five Shards,-,44,1,,,,
45,-,Stephan Moccio,Home,-,3,1,,,,
46,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,54,4,13,,,,
47,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Calming Lullaby Piano Tune,60,40,4,,,,
48,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Deep Sleep Dear Baby,56,45,3,,,,
49,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Relaxing Baby Relax,52,45,4,,,,
50,down,Ludovico Einaudi,Fly,35,6,206,,,,
51,down,Ole-Bjørn Talstad,Blåtime,24,12,4,,,,
52,down,Jérôme Quériaud,Brune,20,20,3,,,,
53,down,Ludovico Einaudi,Primavera,43,18,78,,,,
54,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Music for Newborn,80,42,4,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,11,91,,,,
56,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Cradle Tune for Sleeping Baby,50,48,3,,,,
57,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",78,13,144,,,,
58,-,Goldbæk,La Sieste,-,58,1,,,,
59,up,Belle Chen,Half A Moment,71,13,9,,,,
60,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,86,17,44,,,,
61,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",85,31,121,,,,
62,down,Jeff Beal,Riverside Revelations,39,16,9,,,,
63,up,Max Richter,Non-eternal (Piano Short Edit),69,7,9,,,,
64,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",83,13,141,,,,
65,down,Josh Kramer,Until We Meet Again,27,20,3,,,,
66,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),65,1,45,,,,
67,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,5,99,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,28,58,,,,
69,-,Swaffer,in you i trust,-,66,1,,,,
70,-,Javier Escudero,Silent Nightfall,-,69,1,,,,
71,down,이루마,la mia notte,37,24,9,,,,
72,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,72,1,,,,
73,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,73,1,,,,
74,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,4,39,,,,
75,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",96,23,118,,,,
76,down,Aldwin,The Oak,21,21,3,,,,
77,-,Various Artists,Szózat,-,77,1,,,,
78,up,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",93,78,2,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),75,46,27,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,4,220,,,,
81,down,Patrick Hamilton,Christine's Theme,34,22,8,,,,
82,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,5,179,,,,
83,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",57,43,3,,,,
84,up,Meredi,Nachtigall (Piano Version),95,12,9,,,,
85,-,Javi Lobe,A Walk in the Clouds,-,26,1,,,,
86,-,Eunike Tanzil,Luna (Solo Piano Version),-,23,1,,,,
87,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,87,1,,,,
88,-,Sebastian Schütze,Tocha,-,27,1,,,,
89,-,Melody Musings,The Way,-,35,1,,,,
90,-,Stephan Moccio,Hollywood,-,58,1,,,,
91,-,Linus Alberg,Tides,-,30,16,,,,
92,up,"Agnieszka Hajduk-Wiese, Piotr Wiese & Muno Na Baka",La Noche,97,92,2,,,,
93,up,Charles Leclerc & Sofiane Pamart,Heartbeat,94,19,11,,,,
94,down,Keane Wang,Sunset Talks,36,16,12,,,,
95,-,Ola Gjeilo,Still (Ambient Mix),-,95,2,,,,
96,-,Jacob David & Arvid Holst,foraar,-,41,1,,,,
97,-,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",-,97,1,,,,
98,down,Olivia Belli,Respiro 3,66,22,14,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),90,53,25,,,,
100,down,Charles Leclerc & Sofiane Pamart,Limitless,87,27,11,,,,
