Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,22,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,22,,,,
3,down,Milana Zilnik,Calla,1,1,4,,,,
4,up,Ludovico Einaudi,Nuvole bianche,23,3,22,,,,
5,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",42,4,2,,,,
6,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,2,22,,,,
7,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",45,5,2,,,,
8,down,Alexis Ffrench,Written In the Stars,5,5,2,,,,
9,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,2,7,,,,
10,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,9,1,,,,
11,down,Alexis Ffrench,Story of You,7,7,22,,,,
12,down,Laurence Ipsum,And I'm Feeling Good,9,5,5,,,,
13,up,Dirk Maassen,Feather,25,1,10,,,,
14,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),34,5,2,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",55,10,20,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,4,22,,,,
17,down,Dario Lessing,Gefundenes Blau,6,6,4,,,,
18,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,5,10,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",54,3,20,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,2,22,,,,
21,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",99,12,17,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",57,12,19,,,,
23,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,2,7,,,,
24,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,19,,,,
25,-,Annelie,Tuesday,-,2,1,,,,
26,down,Ola Gjeilo,Before Dawn,24,2,13,,,,
27,up,Joep Beving,Klangfall (Piano Version),43,3,11,,,,
28,up,Maxence Cyrin,Mer de velours,30,26,3,,,,
29,up,Joep Beving,Ala,40,8,12,,,,
30,up,Ludovico Einaudi,Divenire,44,6,15,,,,
31,up,Alexandra Stréliski,Interlude,51,12,19,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,5,17,,,,
33,up,Sophie Hutchings,A Small Kind of Revival,37,33,2,,,,
34,up,Ludovico Einaudi,Fly,62,6,21,,,,
35,-,Dirk Maassen,Peace of Mind,-,31,7,,,,
36,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,19,,,,
37,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",14,14,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,13,9,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,3,22,,,,
40,down,Carlos Cipa,dark tree (Solo Piano Version),15,9,8,,,,
41,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,17,,,,
42,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",75,31,15,,,,
43,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,10,9,,,,
44,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,12,,,,
45,down,Víkingur Ólafsson,The Arts and the Hours,18,9,4,,,,
46,-,Max Richter,Written On The Sky,-,33,2,,,,
47,down,Laurence Ipsum,Off,8,5,7,,,,
48,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,48,1,,,,
49,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",65,13,18,,,,
50,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",20,16,7,,,,
51,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",27,1,13,,,,
52,down,Milana Zilnik,Verde,12,8,8,,,,
53,-,"Choir of Clare College, Cambridge & Graham Ross",The Woman with the Alabaster Box (mixed choir a cappella),-,53,1,,,,
54,-,Andrea Bocelli,Besame mucho,-,9,17,,,,
55,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,55,1,,,,
56,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),29,2,20,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,34,6,,,,
58,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,58,1,,,,
59,-,unknxwn.,I Lost Her.,-,59,1,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,45,1,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,17,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,3,,,,
63,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,56,1,,,,
64,down,Laurence Ipsum,Between Dawn and Day,26,4,9,,,,
65,-,Lambert,Awake,-,12,7,,,,
66,-,2CELLOS,Titles from Chariots of Fire,-,63,1,,,,
67,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Renata Scotto & Carlo Bergonzi","Madama Butterfly, Act I: Vogliatemi bene, un bene piccolino (Pinkerton, Butterfly)",-,67,1,,,,
68,-,Dirk Maassen,Two Skies,-,31,13,,,,
69,-,2CELLOS,Schindler's List Main Theme,-,53,2,,,,
70,down,Stephan Berg,Not Alone,46,6,13,,,,
71,-,Luke Howard,Casino,-,28,12,,,,
72,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",70,13,9,,,,
73,down,Ola Gjeilo,Firefly,11,6,10,,,,
74,down,Carlos Cipa,senna's joy (Solo Piano Version),41,4,15,,,,
75,-,Pascal Schumacher,Tearjerker,-,75,1,,,,
76,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,34,3,,,,
77,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,90,24,7,,,,
78,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",87,43,4,,,,
79,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,44,1,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,2,,,,
81,down,Laurence Ipsum,First Rays,64,21,17,,,,
82,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,15,,,,
83,down,Agnes Fredenberg,Cycles,21,21,9,,,,
84,-,Ludovico Einaudi,Ancora,-,65,2,,,,
85,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",22,11,8,,,,
86,down,Milana Zilnik,Blu,33,14,8,,,,
87,-,"Wiener Staatsopernchor, Herbert von Karajan & Wiener Philharmoniker",Madama Butterfly: Coro a bocca chiusa (Humming Chorus),-,87,1,,,,
88,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),97,9,21,,,,
89,-,Ludovico Einaudi,Nuvole Nere,-,89,1,,,,
90,-,Dirk Maassen,To Fly,-,39,5,,,,
91,down,Sophie Hutchings,Two Flames,19,14,9,,,,
92,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",48,21,9,,,,
93,-,Ludovico Einaudi,Dietro casa,-,21,4,,,,
94,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",39,13,8,,,,
95,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,95,1,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,3,,,,
97,-,"Lorin Maazel, Philharmonia Orchestra & Renata Scotto","Madama Butterfly, Act II: Un bel di vedremo",-,97,1,,,,
98,-,2CELLOS,Moon River,-,21,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,4,17,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,100,1,,,,
