Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,13,,,,
2,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",25,2,2,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,51,,,,
4,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,6,,,,
5,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),4,4,2,,,,
6,up,Agnes Fredenberg,Dim Lights,45,6,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,38,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,51,,,,
9,up,Jef Martens,Always You Somehow,10,9,2,,,,
10,down,Ola Gjeilo,Autumn,6,2,5,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,4,44,,,,
12,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,4,6,,,,
13,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",48,13,2,,,,
14,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,38,,,,
15,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",9,9,2,,,,
16,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",34,6,7,,,,
17,up,Laurence Ipsum,Silence Will Fall,47,9,2,,,,
18,down,Annelie,October,8,4,3,,,,
19,up,Ludovico Einaudi,Fly,23,6,48,,,,
20,down,Ludovico Einaudi,Nuvole bianche,16,3,47,,,,
21,-,Ólafur Arnalds & Bonobo,Loom,-,20,1,,,,
22,up,Bertrand Chamayou,Song for Octave,49,22,2,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,1,48,,,,
24,up,Sting,Fields of Gold (New Version),51,7,9,,,,
25,down,Laurence Ipsum,Hedgehog Hill,11,5,3,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,9,,,,
27,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",50,11,2,,,,
28,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,17,,,,
29,-,Henrik Lindstrand,Stora Huset,-,9,1,,,,
30,-,Elin Lilja,Waves,-,7,1,,,,
31,down,Neil Cowley,Eureka Pulse,15,6,3,,,,
32,up,Joep Beving,September (Piano Version),43,24,6,,,,
33,up,Piano Novel,Connected Colors (Solo Piano Version),36,22,5,,,,
34,-,MettaForm,Lumenary,-,8,1,,,,
35,-,Henrik Lindstrand,Stjärnvägar II,-,13,1,,,,
36,down,Fırat Akarcalı,Pure,13,3,3,,,,
37,-,Edmundsson,Distant Call,-,4,1,,,,
38,-,Angele Dubeau & La Pieta,Summa,-,38,1,,,,
39,down,Dirk Maassen,Peace of Mind,26,3,5,,,,
40,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,5,1,,,,
41,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,26,6,,,,
42,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,40,,,,
43,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,44,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,45,1,,,,
46,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,46,1,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,50,,,,
48,up,Martin Kohlstedt,PAN,57,14,6,,,,
49,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",22,9,5,,,,
50,up,Ola Gjeilo,Spring,59,21,7,,,,
51,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,13,,,,
52,down,Stephan Berg,Sad Song,20,7,4,,,,
53,down,Jef Martens,I Will Be Here When You Wake,29,15,5,,,,
54,down,小瀬村晶,Our Home (映画「朝が来る」より),7,7,3,,,,
55,-,Trio Debussy de Paris,"Sonata for Flute, Viola & Harp, L. 137: I. Pastorale. Lento, dolce rubato",-,55,1,,,,
56,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,4,44,,,,
57,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,7,,,,
58,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,6,,,,
59,down,Laurence Ipsum,Not Dark Yet,35,3,5,,,,
60,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,60,1,,,,
61,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,9,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,9,,,,
63,down,Dirk Maassen,Fjara (Solo Piano Version),41,17,12,,,,
64,-,Andrea Viscardi,Deeper Lake,-,64,1,,,,
65,down,Andrea Bocelli,Besame mucho,38,9,40,,,,
66,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",52,4,7,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,15,,,,
68,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,52,2,,,,
69,-,Ola Gjeilo,Winter,-,3,5,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,43,8,,,,
71,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,30,8,,,,
72,-,Ludovico Einaudi,Dolce Droga,-,47,3,,,,
73,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",27,6,5,,,,
74,down,Andreas Ihlebæk,Drømmevise,56,31,5,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,2,50,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,27,,,,
77,down,Alexis Ffrench,Dreamland (Solo Piano Version),33,7,7,,,,
78,-,HAUSER & London Symphony Orchestra,Swan Lake,-,48,4,,,,
79,-,Fretwork,"Passacaglia in C Minor, BWV 582 à 5",-,79,1,,,,
80,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,53,2,,,,
81,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,81,1,,,,
82,-,Svetoslav Karparov,Kupchino,-,82,1,,,,
83,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,2,46,,,,
84,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,39,25,17,,,,
85,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,85,1,,,,
86,down,Peter Sandberg,Treasure,21,4,5,,,,
87,-,Morunas,Forever,-,87,1,,,,
88,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,88,1,,,,
89,down,Alexis Ffrench,Footprints in the Sand,58,2,5,,,,
90,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,50,1,,,,
91,-,Márta Kurtág & György Kurtág,"Aus tiefer Not schrei ich zu dir, BWV 687",-,91,1,,,,
92,down,MILNO,Élégie,28,10,5,,,,
93,-,Theresa Kent,The Last Days of Summer,-,5,4,,,,
94,-,Ólafur Arnalds,saman,-,2,24,,,,
95,-,Andreas Ihlebæk,So ro lillemann,-,63,1,,,,
96,down,Bembe Orquesta,"No Hieras, Mi Vida",46,16,6,,,,
97,down,Ludovico Einaudi,Primavera,83,18,5,,,,
98,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,65,3,,,,
99,down,Maurice Sawin,Riverflow,17,17,3,,,,
100,-,Andrea Bocelli,Melodramma,-,48,14,,,,
