Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,36,,,,
3,up,Ólafur Arnalds,saman,14,2,42,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,4,65,,,,
5,up,Nils Frahm,Because This Must Be,41,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,73,,,,
7,up,Ludovico Einaudi,Nuvole bianche,76,3,68,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",50,3,64,,,,
9,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",26,9,2,,,,
10,down,Rosey Chan,Infinity,3,3,4,,,,
11,up,Neil Cowley,Prayer,62,11,7,,,,
12,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,12,1,,,,
13,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",36,12,51,,,,
14,-,Ludovico Einaudi,Fossils,-,14,1,,,,
15,-,Joep Beving,Losar,-,13,1,,,,
16,up,Laurence Ipsum,Beginning Here,33,16,2,,,,
17,-,Dustin O'Halloran,Prelude 3,-,7,1,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),31,16,2,,,,
19,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,80,19,2,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,71,,,,
21,up,Ludovico Einaudi,Una Mattina,28,1,74,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",35,9,40,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,23,2,,,,
24,down,Eydís Evensen,Dagdraumur,5,5,4,,,,
25,down,Max Richter,Mirrors,20,4,7,,,,
26,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,26,1,,,,
27,-,Federico Albanese,Early Dance (Redux Version),-,7,1,,,,
28,down,Peter Gregson,Somnia,22,22,2,,,,
29,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,29,1,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,30,2,,,,
31,-,2CELLOS,Mombasa,-,31,1,,,,
32,-,Riccardo Muti & Wiener Philharmoniker,Neujahrsgruß / New Year's Address / Allocution du Nouvel An,-,32,1,,,,
33,-,Ludovico Einaudi,Primavera,-,18,6,,,,
34,-,Riccardo Muti & Wiener Philharmoniker,"Furioso-Polka, Op. 260",-,34,1,,,,
35,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,35,2,,,,
36,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,2,66,,,,
37,-,Riccardo Muti & Wiener Philharmoniker,"Stürmisch in Lieb' und Tanz, Polka schnell, Op. 393",-,37,1,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,38,2,,,,
39,down,Belle Chen,Improvisation: What Happens Next,8,8,2,,,,
40,-,Sophie Hutchings,Love & Keep,-,5,1,,,,
41,down,Andreas Ihlebæk,Waltz 21,6,6,2,,,,
42,-,Riccardo Muti & Wiener Philharmoniker,"Niko-Polka, Op. 228",-,42,1,,,,
43,-,Riccardo Muti & Wiener Philharmoniker,"Schallwellen, Walzer, Op. 148",-,43,1,,,,
44,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,44,1,,,,
45,-,Il Divo,All of Me,-,45,1,,,,
46,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,33,1,,,,
47,-,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,-,47,2,,,,
48,-,Juanes,La Camisa Negra,-,35,12,,,,
49,-,Ludovico Einaudi,Walk,-,18,36,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,38,,,,
51,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,38,,,,
52,-,Moux,heart pieces,-,40,1,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 9)",-,53,1,,,,
54,-,Pascal Schumacher,Sol,-,45,4,,,,
55,-,Lambert,As Ballad,-,8,8,,,,
56,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",68,7,43,,,,
57,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,55,22,3,,,,
58,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,6,4,,,,
59,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),34,33,2,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,51,4,,,,
61,down,Ólafur Arnalds,We Contain Multitudes (From Home),24,5,22,,,,
62,down,Jiří Horák,Peculiar Flow,18,5,8,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,5,55,,,,
64,-,Gianluca Piacenza,A Unified Voice,-,64,1,,,,
65,-,Ludovico Einaudi,Ancora,-,65,4,,,,
66,-,Akira Kosemura,Hidden Waltz,-,8,9,,,,
67,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,15,,,,
68,down,Ô Lake,Nocturne,16,6,8,,,,
69,-,James Heather,Passing Soul,-,12,1,,,,
70,-,The Piano Guys,The Cello Song,-,57,6,,,,
71,-,2CELLOS,Time,-,71,1,,,,
72,-,The Piano Guys,A Thousand Years,-,37,19,,,,
73,down,Nils Frahm,About Coming and Leaving,4,4,4,,,,
74,-,2CELLOS,Hysteria,-,74,1,,,,
75,down,Tom Ashbrook,Solitude III,15,5,7,,,,
76,-,Ólafur Arnalds,they sink,-,3,12,,,,
77,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,77,1,,,,
78,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,43,1,,,,
79,up,Rui Massena,A SONG,100,11,8,,,,
80,down,Goetz Oestlind,Annies vaggvisa,10,10,2,,,,
81,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,81,1,,,,
82,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,82,1,,,,
83,-,Riccardo Muti & Wiener Philharmoniker,"Kaiserwalzer, Op. 437",-,83,1,,,,
84,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",12,7,4,,,,
85,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,27,,,,
86,down,Fabrizio Paterlini,LIfeBlood,51,10,7,,,,
87,-,Sarah Brightman,Better Is One Day,-,87,1,,,,
88,-,Riccardo Muti & Wiener Philharmoniker,"Neue Melodien-Quadrille, Op. 254",-,88,1,,,,
89,down,Holly Jones,Agape,19,19,4,,,,
90,-,Riccardo Muti & Wiener Philharmoniker,"Im Krapfenwald'l, Polka française, Op. 336",-,90,1,,,,
91,down,Simone Dinnerstein,An Elegy for Our Time,11,3,5,,,,
92,-,Sarah Brightman,You,-,92,1,,,,
93,-,Sarah Brightman,Follow Me,-,93,1,,,,
94,down,Dirk Maassen,In Another Life,21,5,5,,,,
95,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",9,9,2,,,,
96,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,96,1,,,,
97,down,The Masked Pianoman,Eternity,42,27,2,,,,
98,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,98,1,,,,
99,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,12,9,,,,
100,-,Sarah Brightman,Gia Nel Seno (La Storia Di Lucrezia),-,100,1,,,,
