Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,up,Milana Zilnik,8Pm. Ombre,53,3,2,,,,
4,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",39,4,2,,,,
5,up,White Noise,White Noise 1 Hour Long,5,1,78,,,,
6,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",51,6,2,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,2,19,,,,
8,down,Ludovico Einaudi,Atoms,6,2,8,,,,
9,up,Sophia Jani,Andrà,58,9,2,,,,
10,down,Sofiane Pamart,LOVE,3,3,3,,,,
11,up,Carlos Hof,Absence,62,11,2,,,,
12,up,Ô Lake,The Walk (Mike Lazarev Rework),59,12,2,,,,
13,up,2CELLOS,Celloverse,15,1,15,,,,
14,down,Ludovico Einaudi,Una Mattina,13,1,116,,,,
15,down,Carlos Cipa,Andantino (Schubert redesigned),8,8,3,,,,
16,down,Goldbæk,Lost for Words,7,7,3,,,,
17,down,Laurence Ipsum,Light & Sound,4,4,3,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,2,95,,,,
19,down,Ludovico Einaudi,Nuvole bianche,17,3,107,,,,
20,up,Jef Martens,Lights Of Home,63,20,2,,,,
21,down,Jordane Tumarinson,Le chant des sirènes,9,9,3,,,,
22,down,Alexandra Stréliski,Ellipse,10,10,6,,,,
23,down,Abel Gustavson,Islands,12,12,3,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,114,,,,
25,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",22,9,8,,,,
26,down,Goetz Oestlind,Formositas,16,16,3,,,,
27,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",23,10,6,,,,
28,down,Aron van Selm,Until the Lights Go Out,21,5,4,,,,
29,-,Ludovico Einaudi,Almost June,-,2,1,,,,
30,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,110,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,3,85,,,,
32,down,Stephan Moccio,Esmé’s Waltz,18,13,8,,,,
33,down,Melody Girl,The Decision,14,9,7,,,,
34,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",66,7,57,,,,
35,down,Jordane Tumarinson,Momentum (Momentum in C Minor),19,4,4,,,,
36,-,Ludovico Einaudi,Rolling Like a Ball,-,14,2,,,,
37,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",43,4,93,,,,
38,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,7,1,,,,
39,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",55,12,66,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,4,104,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",80,9,54,,,,
42,-,Ludovico Einaudi,Temple White,-,3,1,,,,
43,-,Ludovico Einaudi,Natural Light,-,4,4,,,,
44,-,Vincent Corver,Vivication,-,8,1,,,,
45,down,Ola Gjeilo,Night Rain,20,6,4,,,,
46,-,Chad Lawson,Of Twilight Skies,-,9,1,,,,
47,down,Goldbæk,Hymn for Winter,24,6,6,,,,
48,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),28,11,6,,,,
49,down,YARA,Krujë,30,9,4,,,,
50,down,Nils Frahm,Nils Has a New Piano,29,6,7,,,,
51,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),26,15,4,,,,
52,-,Ludovico Einaudi,Swordfish,-,29,1,,,,
53,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",57,10,66,,,,
54,-,Maxence Cyrin,Salon musique,-,15,1,,,,
55,-,Luke Gajdus,Flowing,-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,13,63,,,,
57,-,Alexis Ffrench,Guiding Light,-,8,1,,,,
58,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",64,12,61,,,,
59,down,Jef Martens,Right Here With You,27,12,4,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,94,,,,
61,-,Ludovico Einaudi,Flora,-,32,1,,,,
62,-,Martin James Bartlett,"7 Virtuoso Etudes After Gershwin: No. 4, Embraceable You",-,62,1,,,,
63,-,Ludovico Einaudi,Indian Yellow,-,40,1,,,,
64,up,Austin Farwell & A N T I T H E S I S,The Promise,70,64,3,,,,
65,-,Vanessa Wagner,Before 6,-,13,1,,,,
66,-,Ludovico Einaudi,Wind Song,-,19,1,,,,
67,-,Wings for Louise,Lucie,-,67,1,,,,
68,-,Rebecca Jean Rossi,Retrospective,-,39,3,,,,
69,-,Comet Blue,Evening Closure,-,69,1,,,,
70,-,Dexter Britain,Do What You Are Doing,-,70,2,,,,
71,-,Ludovico Einaudi,Nobody Knows,-,47,1,,,,
72,-,Franco Robert,Transcend,-,18,1,,,,
73,-,Morunas,Textures,-,73,1,,,,
74,-,Quatuor Modigliani,"String quartet No. 13 in A Minor, D. 804 ""Rosamunde"": II. Andante",-,74,1,,,,
75,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,24,1,,,,
76,-,Javi Lobe,Written in Stone,-,8,14,,,,
77,down,Ludovico Einaudi,Fly,52,6,92,,,,
78,-,João Balouta,Dream,-,78,1,,,,
79,-,Norman Dück,Hold Me Closer,-,79,1,,,,
80,down,Stephan Moccio,Fireflies,79,45,4,,,,
81,-,Michael Forster & Anna Stevens,Stay (Piano Version),-,81,1,,,,
82,-,Ludovico Einaudi,Underwater,-,13,1,,,,
83,-,Michael Forster,Sign of the Times (Piano Version),-,83,1,,,,
84,-,Michael Forster,Dreaming,-,84,1,,,,
85,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",87,23,37,,,,
86,-,Michael Forster & Anna Stevens,Forces of Attraction,-,86,1,,,,
87,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,25,1,,,,
88,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,13,48,,,,
89,-,Michael Forster & Anna Stevens,Vladimir's Blues,-,89,1,,,,
90,down,Dr Jess Duckworth,Into the Light,33,5,7,,,,
91,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",84,31,43,,,,
92,down,Fabrizio Paterlini,Soffia la notte,25,16,4,,,,
93,-,Stephan Moccio,My Beloved Twin Flame...,-,62,3,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",86,40,8,,,,
95,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,51,,,,
96,-,Delange,Ballade,-,20,1,,,,
97,-,Michael Forster & Anna Stevens,Helium (Piano Version),-,97,1,,,,
98,-,Michael Forster,Let Her Go (Piano Version),-,98,1,,,,
99,down,Eydís Evensen,Brotin,60,8,15,,,,
100,down,Laurence Ipsum,In Vague Proximity,34,24,6,,,,
