Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,138,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,102,,,,
4,down,2CELLOS,Celloverse,3,1,39,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,134,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,43,,,,
7,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",8,2,118,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,140,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,7,62,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,116,,,,
11,up,Josh Alexander,Just Hold Me,67,11,2,,,,
12,up,Dan Lambert,Journey,65,12,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,3,130,,,,
14,up,Melody Musings,Just Myself,59,14,2,,,,
15,up,Goldbæk,the searcher,58,15,2,,,,
16,-,Agnieszka Hajduk-Wiese,Run,-,15,1,,,,
17,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",15,3,108,,,,
18,up,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,49,18,2,,,,
19,up,our distant worlds,chateau,79,19,2,,,,
20,up,Ludovico Einaudi,Fly,27,6,110,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,2,106,,,,
22,down,Milana Zilnik,2Am. Sussurrando,12,12,3,,,,
23,down,Luna,Dark Oak,16,16,3,,,,
24,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),13,13,3,,,,
25,down,Lorenzo Balzotti,Lost Waltz,23,23,3,,,,
26,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,4,115,,,,
27,down,Andrea Bocelli,Besame mucho,14,9,85,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,18,43,,,,
29,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],81,29,2,,,,
30,up,Prognózis,Tele Van a Város Szerelemmel,36,30,5,,,,
31,down,Jacopo Croci,First Light,17,5,6,,,,
32,-,Elena Kole,The Sky,-,32,1,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,24,9,,,,
34,up,Ola Gjeilo,Stasis,39,5,4,,,,
35,down,Piotr Wiese,Coming Home,19,11,3,,,,
36,down,Sabr Alptekin,Waltz No. 2,26,26,3,,,,
37,down,Elliott Jacqués,Alone in Paris,18,14,4,,,,
38,down,Daniël Tomàs,88,33,33,3,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,4,125,,,,
40,down,Matthew Wilcock,And She Sleeps,25,25,3,,,,
41,down,William Ogmundson,Sunset,31,22,4,,,,
42,down,Josh Alexander,"It's OK, It's OK Now",22,9,5,,,,
43,up,Luciano Pavarotti,Caruso,78,40,11,,,,
44,down,Ludovico Einaudi,Divenire,41,6,78,,,,
45,down,Miss Meadow,And Dreaming of You,43,19,4,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,13,78,,,,
47,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,12,84,,,,
48,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),54,9,52,,,,
49,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,27,,,,
50,down,Javi Lobe,Life Reimagined,35,13,4,,,,
51,-,Jean-Michel Blais,amour,-,51,1,,,,
52,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,72,,,,
53,down,Matteo Myderwyk,Tristes,28,6,4,,,,
54,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,54,1,,,,
55,-,RIOPY,Human Compassion,-,10,4,,,,
56,-,Eik Octobre,What Are You So Afraid of?,-,12,1,,,,
57,down,Rebecca Jean Rossi,Anna Karenina,30,8,4,,,,
58,up,Challem,Settle,77,8,5,,,,
59,-,Ola Gjeilo,Dawn Sky,-,10,1,,,,
60,down,Ludovico Einaudi,Luminous,32,1,39,,,,
61,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,5,22,,,,
62,down,The Piano Guys,Titanium / Pavane,45,45,9,,,,
63,-,Miss Meadow,Depths,-,15,1,,,,
64,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": I. Allegro moderato",-,40,1,,,,
65,-,The Piano Guys,As It Was,-,65,1,,,,
66,-,Challem,Sanne,-,17,1,,,,
67,-,Andris Nelsons & Wiener Philharmoniker,"Leonore Overture No. 3, Op. 72",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,65,,,,
69,-,"Francesco Piemontesi, Orchestre de la Suisse Romande & Jonathan Nott","Piano Concerto in G Major, M. 83: II. Adagio assai",-,69,1,,,,
70,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,68,,,,
71,up,Dirk Maassen,Golden Hour,74,10,6,,,,
72,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,72,1,,,,
73,-,antinode,"Worn, Torn and Beautiful",-,22,1,,,,
74,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",93,10,83,,,,
75,-,Jozef De Schutter,Promenade,-,23,4,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,53,1,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,43,22,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),71,71,2,,,,
79,-,The Piano Guys,Let It Go,-,70,5,,,,
80,down,VOCES8,Agnus Dei,68,59,4,,,,
81,-,Jenő Jandó,Masquerade Suite (Arr. A. Dolukhanian): I. Preambule,-,81,1,,,,
82,-,John Lenehan,Una Mattina (Arr. for Piano by John Lenehan),-,82,1,,,,
83,-,Shreyas Murali,Journey,-,20,1,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,11,47,,,,
85,down,Michael Price,She Was Cherished,84,9,7,,,,
86,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],80,34,18,,,,
87,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,6,,,,
88,-,The Piano Guys,Crescendo,-,88,1,,,,
89,-,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",-,77,1,,,,
90,down,Justus Rümenapp,A Place Of Happiness,82,8,7,,,,
91,down,Andreas Ihlebæk,Wolves must also sleep,63,13,6,,,,
92,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,4,57,,,,
93,down,Luca Mazzillo,Morning Light,69,12,5,,,,
94,-,"Nicholas Phan, Reginald Mobley & Lisa Kaplan",Lorne Ys My Likinge,-,94,1,,,,
95,down,Fjellson Weber,Nell'anima,90,15,5,,,,
96,down,Ola Gjeilo,Montana,72,3,7,,,,
97,down,Ólafur Arnalds,ypsilon,89,89,3,,,,
98,-,Carlos Cipa,Circulate,-,6,5,,,,
99,-,Ólafur Arnalds,re:member,-,69,8,,,,
100,-,Thomas Michel,Through the Window,-,20,5,,,,
