Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,184,,,,
2,up,2CELLOS,Celloverse,2,1,96,,,,
3,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",4,2,175,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,100,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,191,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,197,,,,
7,up,Ludovico Einaudi,Nuvole bianche,13,3,187,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,195,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",14,3,165,,,,
10,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,1,23,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,7,119,,,,
12,up,Ludovico Einaudi,Divenire,15,6,133,,,,
13,up,Jozef De Schutter,Fragrances,59,13,2,,,,
14,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,4,172,,,,
15,up,Keane Wang,The Destination,62,15,2,,,,
16,up,Shreyas Murali,Far Away Lands,71,16,2,,,,
17,up,Yuqiao,Dolce Droga,65,17,2,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",24,10,140,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",26,12,141,,,,
20,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",23,20,2,,,,
21,up,Mina Amare,Droplets,77,21,2,,,,
22,up,Dan Lambert,Fading Moments,73,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",28,12,127,,,,
24,up,Andrea Bocelli,Besame mucho,40,9,138,,,,
25,up,Wes Bailey,Finding Peace,70,25,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,3,173,,,,
27,up,Oscar Castaño Chavez,Frustration,81,27,2,,,,
28,up,Ludovico Einaudi,Fly,33,6,167,,,,
29,up,Tommaso Farinetti,Speedwell,76,29,2,,,,
30,up,Roman Nagel,Blue Waltz,79,30,2,,,,
31,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",50,9,119,,,,
32,down,Melody Musings,Melody in Harmony,20,20,2,,,,
33,down,Daigo Hanada,Carousel,12,12,3,,,,
34,up,Ludovico Einaudi,I giorni,49,24,20,,,,
35,down,Sophie Hutchings,A Dead Sea's Ripples,19,19,3,,,,
36,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,48,17,6,,,,
37,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",10,10,3,,,,
38,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",16,10,5,,,,
39,down,John Lenehan,Waiting,17,17,3,,,,
40,up,Max Arnald,Two Out of Three Ain't Bad (Arr. For Piano),41,13,23,,,,
41,down,Alexis Ffrench,Miracles,18,10,4,,,,
42,down,Benjamin Grundahl,Cyan,32,32,3,,,,
43,down,Waltzin,Presque Pascal,22,22,2,,,,
44,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",69,31,89,,,,
45,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],51,5,70,,,,
46,down,Joe Kirby,in another life,25,17,4,,,,
47,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",58,23,84,,,,
48,up,Yann Nyman,Proud Mary (Arr. For Piano),60,20,14,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,4,182,,,,
50,down,Charles Leclerc,AUS23 (1:1),35,24,8,,,,
51,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",54,13,107,,,,
52,down,Biba Dupont,The House Opposite,36,13,4,,,,
53,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,5,146,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
55,down,Maxence Cyrin,Daffodils,29,22,4,,,,
56,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",74,13,103,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,11,68,,,,
58,down,Berlin & Andre Bernier,Sunrise,21,21,3,,,,
59,up,Robyn Goodall,When Yesterday Comes,82,28,10,,,,
60,up,Jonathan Sarlat,Walk Home,91,35,10,,,,
61,down,Dan Lambert,The Hourglass,34,22,3,,,,
62,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),53,26,15,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,2,153,,,,
64,down,Aleksander Tromsdalen,Fjord,46,26,4,,,,
65,up,Max Arnald,Every Breath You Take (Arr. For Piano),97,21,12,,,,
66,-,Robin Mahler,Quiet Time,-,35,9,,,,
67,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,9,8,,,,
68,-,Belle Chen,My Deers,-,16,1,,,,
69,down,our distant worlds,golden reflection,42,21,4,,,,
70,down,Ludovico Einaudi,Primavera,55,18,47,,,,
71,-,Yann Nyman,Fallin' (Arr. For Piano),-,24,8,,,,
72,-,Chris Snelling,Only a Memory,-,43,8,,,,
73,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,53,,,,
74,-,Robyn Goodall,The Secrets Within,-,40,8,,,,
75,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,4,5,,,,
76,down,Dirk Maassen,The Light You Are,39,20,5,,,,
77,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,17,1,,,,
78,-,Julian Klaas,Yoko,-,25,1,,,,
79,-,Maxence Cyrin,Ballerine,-,19,1,,,,
80,-,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),-,48,3,,,,
81,-,Xianji Liu,Swan and Maiden,-,67,1,,,,
82,-,Django Wallace,Don't Stop (Arr. For Guitar),-,70,2,,,,
83,up,"ジョイス・ディドナート, Il Pomo d'Oro & Maxim Emelyanychev","5 Gedichte für eine Frauenstimme: No. 1, Der Engel (Orch. Mottl)",93,83,2,,,,
84,down,Ole-Bjørn Talstad,Stille Sjø,31,17,5,,,,
85,-,Barry Hudson-Taylor,Beneath,-,27,1,,,,
86,-,Peter Bence,Pianosphere,-,86,1,,,,
87,-,Erik Sigurd,Lady of Glass,-,23,1,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,2,62,,,,
89,-,Ludwig van Beethoven,Moonlight Sonata,-,25,19,,,,
90,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,84,5,,,,
91,-,Laurence Ipsum,"You Couldn't Know, But",-,54,1,,,,
92,down,Barry Hudson-Taylor,Places,43,38,3,,,,
93,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,94,13,77,,,,
94,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,32,27,,,,
95,-,John Lenehan,Vocalise,-,30,1,,,,
96,-,Chris Mercer,At the Fireside,-,64,2,,,,
97,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,45,35,4,,,,
98,-,Kraftwerk,Musique Non Stop,-,98,1,,,,
99,-,Ludovico Einaudi,Walk,-,18,82,,,,
100,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,26,,,,
