Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,1,1,,,,
2,-,Alexis Ffrench,Footprints in the Sand,-,2,1,,,,
3,-,Laurence Ipsum,Not Dark Yet,-,3,1,,,,
4,-,Dirk Maassen,Peace of Mind,-,3,1,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,44,,,,
6,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
8,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,6,3,,,,
9,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,4,3,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,47,,,,
11,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",60,2,44,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,4,40,,,,
13,down,Ludovico Einaudi,Una Mattina,2,1,47,,,,
14,-,Martin Kohlstedt,PAN,-,14,2,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,3,46,,,,
16,down,Alexis Ffrench,Dreamland (Solo Piano Version),7,7,3,,,,
17,up,Dirk Maassen,Fjara (Solo Piano Version),23,17,8,,,,
18,-,Ola Gjeilo,Autumn,-,2,1,,,,
19,-,Sting,Fields of Gold (New Version),-,7,5,,,,
20,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,20,3,,,,
21,-,Ola Gjeilo,Spring,-,21,3,,,,
22,up,Piano Novel,Connected Colors (Solo Piano Version),36,22,2,,,,
23,down,Alexis Ffrench,Shine (Solo Piano Version),9,9,4,,,,
24,-,Bembe Orquesta,"No Hieras, Mi Vida",-,16,3,,,,
25,up,Vitamin String Quartet,Just Dance,62,23,4,,,,
26,down,Vitamin String Quartet,Home,17,17,2,,,,
27,-,Vitamin String Quartet,Poker Face,-,20,3,,,,
28,-,Ludovico Einaudi,Divenire,-,6,31,,,,
29,down,Ludovico Einaudi,Nuvole bianche,10,3,43,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",78,10,37,,,,
31,-,Andreas Ihlebæk,Drømmevise,-,31,1,,,,
32,up,Ludovico Einaudi,Fly,66,6,44,,,,
33,-,MILNO,Élégie,-,10,1,,,,
34,-,Andrea Bocelli,Besame mucho,-,9,36,,,,
35,-,Peter Sandberg,Treasure,-,4,1,,,,
36,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,9,1,,,,
37,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",88,4,3,,,,
38,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,7,,,,
39,-,Vitamin String Quartet,Chasing Cars,-,26,1,,,,
40,-,Jef Martens,I Will Be Here When You Wake,-,15,1,,,,
41,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,29,,,,
42,up,Stephan Moccio,Ghosts,84,10,7,,,,
43,-,Ô Lake,Souvenirs,-,36,2,,,,
44,-,Max Richter,Dream Solo,-,44,2,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,45,3,,,,
46,-,2CELLOS,Moon River,-,21,10,,,,
47,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",75,12,32,,,,
48,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,3,,,,
49,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,49,1,,,,
50,-,MJ Cole,Sonoran,-,50,1,,,,
51,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",16,12,34,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,3,,,,
53,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,11,,,,
54,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,48,1,,,,
55,-,Stephan Moccio,Fracture,-,3,8,,,,
56,-,Joep Beving,September (Piano Version),-,24,2,,,,
57,-,Carlos Cipa,Dreamlessly (variation),-,15,2,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,7,26,,,,
59,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,59,1,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,18,7,,,,
61,-,Ludovico Einaudi,Primavera,-,18,3,,,,
62,-,Le Poème Harmonique & Vincent Dumestre,"Miserere: I. Miserere mei, Deus",-,62,1,,,,
63,-,Khatia Buniatishvili,"Ballade No. 4 in F Minor, Op. 52 (Andante con moto)",-,63,1,,,,
64,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,5,,,,
65,-,The Piano Guys,A Thousand Years,-,37,17,,,,
66,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,40,1,,,,
67,-,Oslo Philharmonic Wind Soloists,"Serenade in C Minor, K. 388: I. Allegro",-,67,1,,,,
68,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,26,3,,,,
69,-,Luke Howard,Casino,-,28,17,,,,
70,-,Ólafur Arnalds & JFDR,Back to the Sky,-,70,1,,,,
71,-,Max Richter,Written On The Sky,-,33,8,,,,
72,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",30,3,42,,,,
73,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,18,2,,,,
74,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,65,5,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 2",-,75,1,,,,
76,-,Stephan Moccio,Thirteen,-,76,2,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,77,1,,,,
78,down,Ólafur Arnalds,saman,33,2,23,,,,
79,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,5,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,39,13,,,,
81,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,22,1,,,,
82,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,62,2,,,,
83,-,Ludovico Einaudi,Day 7: Ascent,-,10,14,,,,
84,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,31,1,,,,
85,-,2CELLOS,My Heart Will Go On,-,50,6,,,,
86,-,Whitetree,Koepenik (Remastered 2020),-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 1",-,87,1,,,,
88,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,32,2,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,7,,,,
90,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,90,1,,,,
91,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 3 / Edit],-,91,1,,,,
92,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 4",-,92,1,,,,
93,-,Anna Phoebe,Light On Waves - Pt. 2,-,93,1,,,,
94,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",31,9,31,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,24,11,,,,
96,-,The Piano Guys,You Say,-,50,1,,,,
97,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,13,24,,,,
98,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,7,5,,,,
99,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",-,99,1,,,,
100,-,The Piano Guys,Avatar (The Theme),-,100,1,,,,
