Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,126,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,101,,,,
3,up,2CELLOS,Celloverse,7,1,38,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,2,42,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,137,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,133,,,,
7,up,Ludovico Einaudi,Una Mattina,15,1,139,,,,
8,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,2,117,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,3,115,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,7,61,,,,
11,down,Ludovico Einaudi,Nuvole bianche,9,3,129,,,,
12,up,Milana Zilnik,2Am. Sussurrando,33,12,2,,,,
13,up,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),42,13,2,,,,
14,up,Andrea Bocelli,Besame mucho,70,9,84,,,,
15,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",40,3,107,,,,
16,up,Luna,Dark Oak,43,16,2,,,,
17,up,Jacopo Croci,First Light,36,5,5,,,,
18,down,Elliott Jacqués,Alone in Paris,14,14,3,,,,
19,up,Piotr Wiese,Coming Home,49,11,2,,,,
20,up,Ólafur Arnalds & Bonobo,Loom,51,20,23,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",39,4,114,,,,
22,down,Josh Alexander,"It's OK, It's OK Now",20,9,4,,,,
23,up,Lorenzo Balzotti,Lost Waltz,88,23,2,,,,
24,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,24,8,,,,
25,up,Matthew Wilcock,And She Sleeps,72,25,2,,,,
26,up,Sabr Alptekin,Waltz No. 2,79,26,2,,,,
27,up,Ludovico Einaudi,Fly,73,6,109,,,,
28,down,Matteo Myderwyk,Tristes,6,6,3,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,105,,,,
30,down,Rebecca Jean Rossi,Anna Karenina,8,8,3,,,,
31,down,William Ogmundson,Sunset,22,22,3,,,,
32,up,Ludovico Einaudi,Luminous,44,1,38,,,,
33,up,Daniël Tomàs,88,57,33,2,,,,
34,-,Ólafur Arnalds,saman,-,2,63,,,,
35,down,Javi Lobe,Life Reimagined,13,13,3,,,,
36,-,Prognózis,Tele Van a Város Szerelemmel,-,30,4,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,4,124,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,46,,,,
39,down,Ola Gjeilo,Stasis,5,5,3,,,,
40,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,40,1,,,,
41,up,Ludovico Einaudi,Divenire,50,6,77,,,,
42,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,5,94,,,,
43,down,Miss Meadow,And Dreaming of You,19,19,3,,,,
44,down,Oscar Castaño Chavez,Peace,29,11,4,,,,
45,-,The Piano Guys,Titanium / Pavane,-,45,8,,,,
46,down,Music Lab Collective,Sign of the Times (Arr. Piano),16,16,3,,,,
47,up,Ludovico Einaudi,Time Lapse,64,41,17,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,56,,,,
49,-,Pierpaola Porqueddu,I Preludi Colorati: Acqua marina,-,18,1,,,,
50,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,18,42,,,,
51,down,Julia Andersson,Nostalgi,18,18,6,,,,
52,-,The Piano Guys,A Thousand Years,-,37,25,,,,
53,-,Ólafur Arnalds,Still / Sound,-,3,34,,,,
54,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,51,,,,
55,up,Timaeus,Smyrna,63,17,5,,,,
56,up,Spencer Zahn,In The Days Of Slowness,67,56,4,,,,
57,up,Andrei Poliakov,Dear Blurry Faces,68,12,5,,,,
58,-,Goldbæk,the searcher,-,15,1,,,,
59,-,Melody Musings,Just Myself,-,14,1,,,,
60,up,Ólafur Arnalds,Spiral,91,55,5,,,,
61,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",35,6,7,,,,
62,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",10,10,3,,,,
63,down,Andreas Ihlebæk,Wolves must also sleep,28,13,5,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,21,,,,
65,-,Dan Lambert,Journey,-,12,1,,,,
66,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",46,4,6,,,,
67,-,Josh Alexander,Just Hold Me,-,11,1,,,,
68,-,VOCES8,Agnus Dei,-,59,3,,,,
69,down,Luca Mazzillo,Morning Light,21,12,4,,,,
70,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",45,5,6,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,71,1,,,,
72,down,Ola Gjeilo,Montana,55,3,6,,,,
73,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,12,,,,
74,down,Dirk Maassen,Golden Hour,47,10,5,,,,
75,up,The Piano Guys,Beethoven's 5 Secrets,98,37,25,,,,
76,-,Johannes Moser,"Holberg Suite, Op. 40: I. Präludium",-,76,1,,,,
77,down,Challem,Settle,26,8,4,,,,
78,-,Luciano Pavarotti,Caruso,-,40,10,,,,
79,-,our distant worlds,chateau,-,19,1,,,,
80,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,34,17,,,,
81,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,29,1,,,,
82,down,Justus Rümenapp,A Place Of Happiness,37,8,6,,,,
83,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,43,21,,,,
84,down,Michael Price,She Was Cherished,75,9,6,,,,
85,-,Jóhann Jóhannsson,"""Ég Heyrði Allt Án Þess Að Hlusta"" (A Winged Victory For The Sullen Rework)",-,85,1,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,28,10,,,,
87,down,bzur,Drowse in the Sun,24,16,4,,,,
88,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,38,4,,,,
89,-,Ólafur Arnalds,ypsilon,-,89,2,,,,
90,down,Fjellson Weber,Nell'anima,82,15,4,,,,
91,-,Ludovico Einaudi,Primavera,-,18,24,,,,
92,-,Staatsorchester Stuttgart,Akt I: Pas De Deux,-,92,1,,,,
93,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",96,10,82,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,77,,,,
95,-,Antoni Wit & Polish National Radio Symphony Orchestra,3 Utwory w dawnym stylu (3 Pieces in Old Style): I. —,-,95,1,,,,
96,-,Ludovico Einaudi,Ascolta,-,7,7,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,34,27,,,,
98,down,Moux,how we sleep,11,11,4,,,,
99,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,46,7,,,,
100,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,60,19,,,,
