Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,46,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,46,,,,
3,up,Ólafur Arnalds,they sink,54,3,9,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
5,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,8,5,37,,,,
6,up,Alexis Ffrench,Bluebird (Solo Piano Version),33,6,2,,,,
7,up,Alexis Ffrench,Dreamland (Solo Piano Version),42,7,2,,,,
8,-,Vitamin String Quartet,Hey There Delilah,-,8,1,,,,
9,up,Alexis Ffrench,Shine (Solo Piano Version),17,9,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,42,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,46,,,,
12,-,Vitamin String Quartet,Just the Way You Are,-,12,1,,,,
13,-,Stephan Moccio,Freddie's Theme,-,11,8,,,,
14,-,Vitamin String Quartet,I'm Yours,-,14,1,,,,
15,-,Vitamin String Quartet,Angel,-,15,1,,,,
16,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",12,12,33,,,,
17,-,Vitamin String Quartet,Home,-,17,1,,,,
18,-,Vitamin String Quartet,You and Me,-,18,1,,,,
19,-,Vitamin String Quartet,Use Somebody,-,19,1,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,45,,,,
21,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,21,1,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,4,41,,,,
23,-,Dirk Maassen,Fjara (Solo Piano Version),-,17,7,,,,
24,-,Vitamin String Quartet,Come Away with Me,-,24,1,,,,
25,up,Alexis Ffrench,Story of You,88,7,30,,,,
26,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",19,13,31,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,19,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,25,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,68,29,5,,,,
30,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,3,41,,,,
31,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",29,9,30,,,,
32,-,Irina Valentinova,Mythodea - Movement 9,-,32,1,,,,
33,up,Ólafur Arnalds,saman,79,2,22,,,,
34,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,34,1,,,,
35,up,Annelie,Tuesday,39,2,9,,,,
36,-,Piano Novel,Connected Colors (Solo Piano Version),-,22,1,,,,
37,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,35,,,,
38,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",20,13,28,,,,
39,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,39,1,,,,
40,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,40,1,,,,
41,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 2: III. Menuet. Andantino quasi allegretto,-,41,1,,,,
42,-,Classical Harp Music,"Pavane, Opus 50",-,42,1,,,,
43,-,"Dmitri Hvorostovsky, Ministry of Internal Affairs Chorus, Style of Five, Constantine Orbelian & Novaya Opera Orchestra",Dark-Eyed Cossack Girl,-,43,1,,,,
44,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: III. Adagietto. Adagio,-,44,1,,,,
45,-,Henning Fuchs,Pacha Mama,-,45,1,,,,
46,-,Max Richter & Mari Samuelsen,Mercy,-,38,5,,,,
47,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 2: Danse bohême. Andante quasi allegretto (Act II),-,47,1,,,,
48,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 2: II. Intermezzo. Andante moderato ma con moto - Allegro moderato,-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,39,12,,,,
50,-,Ólafur Arnalds,momentary,-,50,2,,,,
51,-,"Leonard Bernstein, New York Philharmonic & David Nadien",Carmen Suite No. 2: Habanera. Allegretto quasi Andantino (Act I),-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,52,5,,,,
53,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,53,3,,,,
54,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Les dragons d'Alcala. Allegro moderato (Prelude to Act II),-,54,1,,,,
55,-,Lambert,As Ballad,-,8,2,,,,
56,-,Ólafur Arnalds & SOHN,unfold,-,41,2,,,,
57,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Les toréadors. Allegro giocoso (Introduction to Act I),-,57,1,,,,
58,-,Milana Zilnik,Viola,-,10,1,,,,
59,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Aragonaise. Allegro vivo (Prelude to Act IV),-,59,1,,,,
60,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,2,43,,,,
61,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,95,37,5,,,,
62,down,Vitamin String Quartet,Just Dance,43,23,3,,,,
63,-,Alexis Ffrench,Rivers (Solo Piano Version),-,2,12,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,42,1,,,,
65,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 2: IV. Farandole. Allegro deciso (Tempo di marcia) - Allegro vivo e deciso,-,65,1,,,,
66,down,Ludovico Einaudi,Fly,9,6,43,,,,
67,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,67,1,,,,
68,-,"Leonard Bernstein, New York Philharmonic & William Vacchiano",Carmen Suite No. 2: Chanson du toréador. Allegro moderato (Act II),-,59,2,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,64,3,,,,
70,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,15,1,,,,
71,-,Ólafur Arnalds,partial,-,71,1,,,,
72,-,"Leonard Bernstein, New York Philharmonic & David Nadien",Carmen Suite No. 2: Nocturne. Andantino molto (Act III),-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,14,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,23,8,,,,
75,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",28,12,31,,,,
76,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Prélude. Andante moderato (Prelude to Act I),-,76,1,,,,
77,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 2: I. Pastorale. Andante sostenuto assai - Andantino - Tempo I,-,77,1,,,,
78,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",14,10,36,,,,
79,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: I. Prelude. Allegro deciso (Tempo di marcia) - Andantino,-,79,1,,,,
80,down,Alexis Ffrench,Moments,41,10,2,,,,
81,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,29,1,,,,
82,-,Ólafur Arnalds,re:member,-,69,3,,,,
83,-,Ayna Lustro,Not so Bad,-,18,6,,,,
84,down,Stephan Moccio,Ghosts,77,10,6,,,,
85,down,Alexis Ffrench,Rapture (Solo Piano Version),40,6,10,,,,
86,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,34,3,,,,
87,-,"Leonard Bernstein, New York Philharmonic & Julius Baker",Carmen Suite No. 1: Intermezzo. Andantino quasi allegretto (Prelude to Act III),-,87,1,,,,
88,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,4,2,,,,
89,-,Bembe Orquesta,Que Ganas de No Verte Más,-,2,8,,,,
90,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,44,3,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,4,39,,,,
92,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: II. Minuetto. Allegro giocoso,-,92,1,,,,
93,-,Alexis Ffrench,A Time of Wonder,-,26,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: Andante molto,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,67,1,,,,
96,-,Redi Hasa,The Silence of the Trail,-,96,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Seguedille. Allegretto (Act I),-,97,1,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,13,23,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,37,12,,,,
100,-,Annelie,Return,-,100,1,,,,
