Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
2,up,Bembe Orquesta,Que Ganas de No Verte Más,53,2,2,,,,
3,up,チャド・ローソン,Prelude in D Major,39,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,39,,,,
5,up,Andreas Ihlebæk,Sleep On It,9,5,3,,,,
6,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",13,6,3,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,1,36,,,,
8,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",5,5,4,,,,
9,up,Ludovico Einaudi,Nuvole bianche,22,3,35,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,39,,,,
11,up,Stephan Moccio,Freddie's Theme,55,11,2,,,,
12,down,Alexis Ffrench,Rapture (Solo Piano Version),6,6,4,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",51,2,36,,,,
14,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,14,1,,,,
15,down,Maxence Cyrin,The Frenchman (Piano Solo),12,12,5,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",49,4,34,,,,
17,up,Meredi,Annual Rings,19,17,2,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,39,,,,
19,down,Goetz Oestlind,Bonne Nuit,16,16,3,,,,
20,down,Akira Kosemura,Hidden Waltz,8,8,3,,,,
21,-,Ennio Morricone,The Professional,-,14,3,,,,
22,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",4,4,4,,,,
23,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,23,1,,,,
24,up,Henrik Lindstrand,Dungen,45,24,5,,,,
25,up,Stephan Moccio,Burgundy,26,13,4,,,,
26,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,81,10,10,,,,
27,up,Alexis Ffrench,Rivers (Solo Piano Version),33,2,8,,,,
28,-,Ludovico Einaudi,Elegy for the Arctic,-,28,2,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,30,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,30,1,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,31,1,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,32,1,,,,
33,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,17,5,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,34,1,,,,
35,down,Milana Zilnik,The Best is Yet to Come,20,5,6,,,,
36,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,83,18,4,,,,
37,up,Ludovico Einaudi,Divenire,70,6,24,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,39,9,,,,
40,-,Akira Kosemura,Mirrors Crossing,-,18,1,,,,
41,-,Max Richter,Dream 17 (Alpha) [Pt. 10],-,41,1,,,,
42,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,9,25,,,,
43,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",7,7,4,,,,
44,-,Alexandre Tharaud,Cinema Paradiso,-,9,1,,,,
45,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,45,1,,,,
46,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,3,34,,,,
47,-,Alexandrov Ensemble,The Red Army Is the Strongest,-,22,4,,,,
48,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,7,1,,,,
49,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",40,11,5,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],-,50,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,51,1,,,,
52,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",77,10,31,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,36,4,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,23,1,,,,
55,-,Josh Kramer,Nocturnal Thoughts,-,16,1,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,34,5,,,,
57,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,5,30,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 9],-,59,1,,,,
60,-,Henrik Lindstrand,Hallonlandet,-,6,1,,,,
61,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,23,20,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,62,1,,,,
63,down,Arash Safaian & Sebastian Knauer,Adagietto,3,3,4,,,,
64,-,Ludovico Einaudi,Le onde,-,64,2,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,66,1,,,,
67,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,28,2,,,,
68,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,24,24,4,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,69,1,,,,
70,-,Ravi Shankar & Philip Glass,Sadhanipa,-,70,1,,,,
71,-,Lambert,In In,-,6,7,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,72,1,,,,
73,-,Thomas Bartlett,Arvensis,-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,74,1,,,,
75,down,Julia Gjertsen,Okno,18,13,5,,,,
76,down,Annelie,Tomorrow,52,23,4,,,,
77,up,Lambert,Gdansk,79,3,7,,,,
78,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,78,1,,,,
79,down,Job Roggeveen,Beekweide,14,14,4,,,,
80,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,13,26,,,,
81,-,Max Richter,Aria 2 (Pt. 1),-,81,1,,,,
82,up,Ludovico Einaudi,Walk,94,18,20,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,4,32,,,,
84,-,Richard Clayderman,Summertime,-,84,1,,,,
85,-,2CELLOS,Game of Thrones Medley,-,26,12,,,,
86,-,Sting,Fields of Gold (New Version),-,7,3,,,,
87,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,87,1,,,,
88,-,Richard Clayderman,Walzertraeume,-,88,1,,,,
89,-,Juanes,La Camisa Negra,-,35,6,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,25,11,,,,
91,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046:IV. d) Polacca",-,91,1,,,,
92,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",28,14,4,,,,
93,down,Ludovico Einaudi,Fly,21,6,37,,,,
94,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,10,1,,,,
95,down,Jacob David,By the Swings,11,3,4,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 3),-,96,1,,,,
97,down,Andrea Bocelli,Besame mucho,36,9,30,,,,
98,-,Ludovico Einaudi,Time Lapse,-,41,5,,,,
99,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,12,27,,,,
100,-,Ravi Shankar & Philip Glass,Ragas in Minor Scale,-,100,1,,,,
