Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,42,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,17,,,,
3,up,Belle Chen,You See,34,3,2,,,,
4,up,Alexis Ffrench,A Time for Giving,33,4,2,,,,
5,up,Laurence Ipsum,There Is,26,5,2,,,,
6,down,Stephan Moccio,Winter Waltz,3,3,3,,,,
7,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",39,7,2,,,,
8,up,Ludovico Einaudi,Una Mattina,25,1,55,,,,
9,up,Andrea Bocelli,You'll Never Walk Alone,36,9,2,,,,
10,down,Martin Kohlstedt,JUL,4,4,3,,,,
11,up,Idris Thomas,April 15,53,11,2,,,,
12,up,Cécile Seraud,Life,47,12,3,,,,
13,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),57,13,2,,,,
14,up,Agnes Fredenberg,Across the Stars,51,14,2,,,,
15,down,Andreas Ihlebæk,She Flies,6,6,3,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,2,50,,,,
17,down,Sofiane Pamart,Berlin,5,5,4,,,,
18,-,Andrea Bocelli,Hallelujah,-,13,1,,,,
19,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),88,19,2,,,,
20,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,3,1,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,4,48,,,,
22,down,Stephan Berg,Follow Your Heart,8,4,4,,,,
23,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,16,1,,,,
24,up,Andrea Bocelli,Besame mucho,52,9,44,,,,
25,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",12,12,4,,,,
26,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,9,6,,,,
27,down,Goetz Oestlind,JB's Theme,10,10,3,,,,
28,down,Josefine,Ecce Homo,11,3,4,,,,
29,-,Víkingur Ólafsson,For Jóhann,-,5,4,,,,
30,-,Christian Löffler,Pastoral,-,30,1,,,,
31,up,Ludovico Einaudi,Fly,85,6,52,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,3,50,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,4,48,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,55,,,,
35,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,15,1,,,,
36,-,Francesco Tristano,Cage: In A Landscape,-,33,1,,,,
37,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,37,1,,,,
38,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",14,10,4,,,,
39,down,Edmundsson,Distant Call,9,4,5,,,,
40,down,MettaForm,Lumenary,21,8,5,,,,
41,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),16,2,10,,,,
42,-,Roedelius & Arnold Kasar,Rolling,-,42,1,,,,
43,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,78,43,2,,,,
44,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,7,5,5,,,,
45,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,45,1,,,,
46,-,The Piano Guys,Someone To You,-,46,1,,,,
47,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,18,12,,,,
48,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,12,1,,,,
49,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",20,20,4,,,,
50,-,Henning Fuchs,Pacha Mama,-,45,2,,,,
51,-,The Piano Guys,Für Elise Jam,-,51,1,,,,
52,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,3,49,,,,
53,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,53,1,,,,
54,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",73,10,42,,,,
55,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,55,1,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,9,38,,,,
57,up,Ólafur Arnalds,We Contain Multitudes,64,56,3,,,,
58,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,68,45,4,,,,
59,-,Víkingur Ólafsson,The Arts and the Hours,-,9,9,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,13,29,,,,
61,-,"Mario Brunello, Riccardo Doni & Accademia dell'Annunciata","Concerto for Cello, Orchestea and Basso Continuo in D Major, GT 1.D34: III. Grave ed espressivo",-,61,1,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,52,,,,
63,-,Víkingur Ólafsson,Englabörn (Víkingur Ólafsson Piano Version),-,63,1,,,,
64,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",67,7,32,,,,
65,down,Ólafur Arnalds,saman,55,2,28,,,,
66,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,28,3,,,,
67,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,13,11,,,,
68,down,Jef Martens,Always You Somehow,48,9,6,,,,
69,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,40,2,,,,
70,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",87,13,35,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,71,4,,,,
72,-,Joep Beving,Ab Ovo,-,25,2,,,,
73,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",80,12,37,,,,
74,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",98,12,39,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,9,,,,
76,-,Katia & Marielle Labèque,"Ma mère l'oye, M. 60: IV. Les entretiens de la Belle et de la Bête",-,14,1,,,,
77,-,Arcadi Volodos,"Acht Klavierstücke, Op. 76: No. 3, Intermezzo in A-Flat Major",-,41,1,,,,
78,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,2,6,,,,
79,up,Henrik Lindstrand,Syrsor,91,55,4,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,13,,,,
81,down,Ólafur Arnalds & Bonobo,Loom,23,20,5,,,,
82,-,Sergio Díaz De Rojas,Mundo Flotante,-,65,1,,,,
83,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,40,1,,,,
84,down,Ólafur Arnalds,Still / Sound,43,3,2,,,,
85,-,Tina Guo & Leo Z,Scarborough Fair,-,85,1,,,,
86,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",96,3,15,,,,
87,-,Dmitry Evgrafov,Serein,-,87,1,,,,
88,down,Ólafur Arnalds,Spiral,81,55,2,,,,
89,down,Alexis Ffrench,Dreamland (Solo Piano Version),41,7,11,,,,
90,-,Hideyuki Hashimoto,Es,-,2,8,,,,
91,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,34,15,,,,
92,down,Elin Lilja,Waves,18,7,5,,,,
93,down,Ola Gjeilo,Autumn,17,2,9,,,,
94,down,Neil Cowley,Eureka Pulse,45,6,7,,,,
95,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",40,9,6,,,,
96,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,96,1,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei,-,44,8,,,,
98,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",83,13,20,,,,
99,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",30,11,6,,,,
100,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,22,4,,,,
