Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,1,,,,
2,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,2,1,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,36,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,1,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,33,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,3,36,,,,
8,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,8,1,,,,
9,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,9,1,,,,
10,down,Milana Zilnik,The Best is Yet to Come,5,5,3,,,,
11,up,Milana Zilnik,Calla,49,1,17,,,,
12,up,Maxence Cyrin,The Frenchman (Piano Solo),53,12,2,,,,
13,up,Julia Gjertsen,Okno,67,13,2,,,,
14,-,Ennio Morricone,The Professional,-,14,1,,,,
15,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,15,1,,,,
16,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,16,1,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,17,1,,,,
18,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,18,1,,,,
19,up,Andreas Ihlebæk,One More,94,7,7,,,,
20,up,Douglas Riva,Enfants d'un Rêve,47,9,10,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,4,29,,,,
22,down,Hideyuki Hashimoto,Es,2,2,3,,,,
23,-,Stephan Moccio,Burgundy,-,13,1,,,,
24,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,32,,,,
25,up,Dirk Maassen,Fjara (Solo Piano Version),63,17,2,,,,
26,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",96,26,5,,,,
27,up,Andrea Bocelli,Besame mucho,31,9,27,,,,
28,up,Nico Pistolesi,Dalla mia finestra,75,11,8,,,,
29,up,Goetz Oestlind,Repose,37,13,8,,,,
30,-,Thibault Cauvin,"Nuevos Estudios Sencillos IX: Omaggio a Szymanowski, Lento assai",-,30,1,,,,
31,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,11,,,,
32,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,32,1,,,,
33,up,Miquel Villalba,Canco de l'hivern,40,13,5,,,,
34,up,Chad Lawson,Stay,51,3,13,,,,
35,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,14,1,,,,
36,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna","Maria, Marì",-,36,1,,,,
37,-,Job Roggeveen,Beekweide,-,14,1,,,,
38,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,38,1,,,,
39,down,Yiruma,Room With A View,9,5,8,,,,
40,up,Frederik Snæland,Frigjort,46,18,7,,,,
41,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",99,4,10,,,,
42,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Anonymous: Feneste Vascia,-,42,1,,,,
43,-,Alexis Ffrench,Rapture (Solo Piano Version),-,6,1,,,,
44,up,Jiří Horák,Hint of Perfection,52,11,8,,,,
45,-,Arash Safaian & Sebastian Knauer,Adagietto,-,3,1,,,,
46,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Gambardella: O Marenariello,-,46,1,,,,
47,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Cannio: 'O Surdato 'nnamurato,-,47,1,,,,
48,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,35,6,,,,
49,up,Laurence Ipsum,If This Was True,57,13,9,,,,
50,-,Andrea Bocelli,Melodramma,-,48,12,,,,
51,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,51,1,,,,
52,up,Evgeny Samoyloff,Une larme,73,15,4,,,,
53,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,30,,,,
54,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna","Tu, Ca Nun Chiagne!",-,54,1,,,,
55,-,"Robert Merrill, Lamberto Gardelli & Orchestra del Maggio Musicale Fiorentino","Il Tabarro: Scorri, fiume eterno! (Aria alternativa di Michele)",-,55,1,,,,
56,up,Silas Bassa,Wonder,90,21,7,,,,
57,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,1,,,,
58,down,Florian Christl,Melodie (Solo Piano Version),48,18,7,,,,
59,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,59,1,,,,
60,-,Jacob David,By the Swings,-,3,1,,,,
61,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,59,10,7,,,,
62,down,Alexis Ffrench,Rivers (Solo Piano Version),8,2,5,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,13,15,,,,
64,down,Laurence Ipsum,Sunday Rain,44,1,9,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,34,4,,,,
66,up,Henrik Lindstrand,Dungen,81,24,2,,,,
67,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,5,1,,,,
68,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Tagliaferri: Piscatore 'e Pusilleco,-,68,1,,,,
69,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",45,9,6,,,,
70,up,Madeleine Cocolas,In Distance,70,31,2,,,,
71,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
72,-,"Luciano Pavarotti, Anton Guadagno & Orchestra del Teatro Comunale di Bologna",Pennino: Pecchè?,-,72,1,,,,
73,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,73,1,,,,
74,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,32,1,,,,
75,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,75,1,,,,
76,-,Annelie,Tomorrow,-,23,1,,,,
77,-,"Luciano Pavarotti, Giancarlo Chiaramello & National Philharmonic Orchestra",Tosti: Marechiare,-,77,1,,,,
78,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),82,9,31,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,79,1,,,,
80,down,Iannis Eralos,Trost (feat. Juan Maria Solare),41,12,8,,,,
81,down,Ludovico Einaudi,Fly,74,6,35,,,,
82,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,43,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,1,28,,,,
84,-,The Piano Guys,Without You,-,84,1,,,,
85,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,2,33,,,,
86,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,24,1,,,,
87,down,Stephan Moccio,Sea Change,19,3,9,,,,
88,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,46,1,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,56,3,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,11,15,,,,
91,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,10,1,,,,
92,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,92,1,,,,
93,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",29,4,4,,,,
94,down,Ludovico Einaudi,Una Mattina,4,1,36,,,,
95,down,Rosey Chan,Autumn,21,5,7,,,,
96,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,17,4,,,,
97,down,Lambert,In In,50,6,5,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,1,,,,
99,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,4,1,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,100,1,,,,
