Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,The Kid LAROI,F*CK LOVE (SAVAGE),2,1,28,32,2020-11-08,4,2020-11-15
3,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
4,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),4,3,35,4,2020-07-26,4,2020-07-26
5,up,Polo G,THE GOAT,7,1,53,25,2020-05-17,3,2020-05-24
6,up,Lil Tjay,Destined 2 Win,6,1,8,7,2021-04-04,2,2021-04-11
7,down,AJ Tracey,Flu Game,5,2,5,69,2021-04-18,32,2021-04-25
8,up,NF,CLOUDS (THE MIXTAPE),8,1,13,46,2021-02-21,4,2021-04-04
9,up,Juice WRLD,Legends Never Die (With Videos),10,4,37,51,2020-10-18,20,2020-10-25
10,up,Pop Smoke,Meet The Woo 2 (Deluxe),14,4,62,66,2020-02-16,13,2020-03-01
11,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),13,1,22,10,2020-12-20,2,2020-12-27
12,up,Central Cee,Wild West,16,2,14,61,2021-03-14,23,2021-03-21
13,up,Tee Grizzley,Built For Whatever,61,13,2,53,2021-05-09,17,2021-05-16
14,up,J. Cole,2014 Forest Hills Drive,34,14,80,97,2019-12-15,66,2021-05-16
15,up,Moneybagg Yo,A GANGSTA'S PAIN,15,7,4,82,2021-04-18,3,2021-05-02
16,down,Rod Wave,SoulFly,12,3,8,20,2021-03-28,2,2021-04-04
17,up,Eminem,Curtain Call - The Hits (Deluxe Version),17,13,7,,,,
18,up,Toosii,Thank You For Believing,39,18,2,69,2021-05-09,18,2021-05-16
19,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",11,1,7,29,2021-04-11,9,2021-04-18
20,down,Juice WRLD,Goodbye & Good Riddance,18,3,79,82,2019-11-10,5,2019-12-15
21,down,Yelawolf,Mud Mouth,9,9,3,,,,
22,down,Post Malone,Hollywood's Bleeding,19,1,80,6,2019-10-06,2,2019-11-10
23,down,Travis Scott,ASTROWORLD,20,3,80,9,2019-11-10,6,2020-05-03
24,up,Kanye West,Graduation,28,20,78,,,,
25,down,Chillinit,Women Weed & Wordplay,21,6,80,,,,
26,up,CZARFACE & MF DOOM,Super What?,56,26,2,87,2021-05-09,87,2021-05-09
27,down,Polo G,Die a Legend,23,11,80,47,2019-11-10,47,2019-11-10
28,down,Jack Harlow,Thats What They All Say,22,3,23,19,2020-12-13,5,2020-12-20
29,down,Mac Miller,Circles (Deluxe),26,10,60,65,2020-03-22,39,2020-03-29
30,down,Dr. Dre,2001,24,15,80,,,,
31,down,Post Malone,beerbongs & bentleys,30,5,80,31,2019-11-10,31,2019-11-10
32,down,Eminem,The Eminem Show,31,10,80,,,,
33,down,50 Cent,Get Rich or Die Tryin,32,16,71,,,,
34,down,Juice WRLD,Death Race for Love,33,5,80,86,2019-11-10,7,2019-12-15
35,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,23,5,,,,
36,up,Drake,Scorpion,36,16,80,76,2019-11-10,57,2020-01-05
37,up,Night Lovell,Just Say You Don't Care,52,37,2,81,2021-05-09,81,2021-05-09
38,up,J. Cole,KOD,72,38,31,,,,
39,up,Kanye West,The Life of Pablo,42,22,80,,,,
40,down,Drake,Dark Lane Demo Tapes,25,1,55,2,2020-05-03,1,2020-05-10
41,down,Chillinit,The Octagon (420 Deluxe),27,2,56,,,,
42,down,Eminem,The Marshall Mathers LP,38,24,42,,,,
43,up,XXXTENTACION,17,45,18,80,61,2019-12-15,61,2019-12-15
44,-,Pistol Pete & Enzo,FINALS,-,44,1,,,,
45,down,Chillinit,Full Circle,29,1,32,,,,
46,down,Mac Miller,Swimming,41,9,80,98,2019-12-15,28,2020-01-19
47,-,J. Cole,The Off-Season,-,47,1,19,2021-05-16,19,2021-05-16
48,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,37,5,80,,,,
49,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",55,39,60,,,,
50,up,Quando Rondo,Still Taking Risks,73,50,2,78,2021-05-09,26,2021-05-16
51,down,Megan Thee Stallion,Good News,40,2,26,13,2020-11-22,3,2020-11-29
52,down,Dave,PSYCHODRAMA,43,12,80,,,,
53,down,Eminem,Kamikaze,49,13,80,92,2020-01-26,92,2020-01-26
54,down,Post Malone,Stoney (Deluxe),53,25,80,75,2020-03-15,75,2020-03-15
55,up,2Pac,Greatest Hits,63,49,34,,,,
56,up,Playboi Carti,Whole Lotta Red,58,2,21,12,2020-12-27,2,2021-01-03
57,up,NF,The Search,60,6,80,44,2019-10-06,38,2019-10-13
58,up,2Pac,All Eyez On Me (Remastered),62,37,80,,,,
59,up,Hilltop Hoods,The Great Expanse,59,3,80,,,,
60,up,J. Cole,4 Your Eyez Only,81,60,4,,,,
61,down,Drake,Views,44,13,62,91,2020-05-03,85,2021-05-02
62,down,Machine Gun Kelly,Hotel Diablo,46,19,80,,,,
63,down,Eminem,Recovery (Deluxe Edition),50,44,9,,,,
64,up,Nicki Minaj,Queen (Deluxe),89,64,8,,,,
65,down,Kanye West,ye,57,29,78,,,,
66,up,Drake,More Life,67,45,78,,,,
67,down,Kid Cudi,Man On the Moon III: The Chosen,54,1,23,7,2020-12-13,2,2020-12-20
68,-,Nicki Minaj,Beam Me Up Scotty,-,68,1,34,2021-05-16,34,2021-05-16
69,up,REMI,Fried,82,69,2,,,,
70,down,Kendrick Lamar,DAMN.,64,16,80,,,,
71,up,Drake,Nothing Was the Same (Deluxe),75,24,72,100,2020-09-27,100,2020-09-27
72,up,Blxst,No Love Lost (Deluxe),76,21,24,67,2020-12-13,67,2020-12-13
73,-,Kodak Black,Haitian Boy Kodak,-,73,1,62,2021-05-16,62,2021-05-16
74,down,slowthai,TYRON,66,1,17,26,2021-02-14,17,2021-02-21
75,down,Lil Durk,The Voice (Deluxe),70,5,16,22,2021-01-31,1,2021-02-07
76,down,"Tyler, The Creator",IGOR,74,8,80,60,2019-11-17,22,2020-02-02
77,-,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,-,9,10,52,2020-01-19,23,2020-01-26
78,-,Lil Skies,Unbothered (Deluxe),-,78,1,,,,
79,up,Lil Baby,My Turn (Deluxe),86,5,54,28,2020-05-03,4,2020-05-10
80,up,Stormzy,Heavy Is the Head,87,1,78,75,2019-12-01,14,2019-12-22
81,down,Onefour,Against All Odds,65,2,27,,,,
