Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,16,1,2,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
3,up,Travis Scott,UTOPIA,3,1,41,,,,
4,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
5,up,Alcolirykoz,Aranjuez,9,1,148,,,,
6,down,Doja Cat,Scarlet 2 CLAUDE,5,1,5,,,,
7,up,Arcángel,El Fenómeno,7,1,235,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,10,1,68,,,,
10,down,Doble Porcion,Manzanas a la Vuelta,6,2,235,,,,
11,up,YSY A,RADIO CLUB HITS,38,11,2,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,104,,,,
13,up,Kanye West,Graduation,15,3,220,,,,
14,up,Penyair,Antes del Alba,23,4,29,,,,
15,up,Alcolirykoz,Servicios Ambulatorioz,22,4,235,,,,
16,up,Kendrick Lamar,DAMN.,25,5,235,,,,
17,down,Oblivion's Mighty Trash,No Me Acuerdo,8,2,28,,,,
18,down,Canserbero,Muerte,14,3,233,,,,
19,up,Kanye West,The Life of Pablo,30,2,234,,,,
20,up,Travis Scott,ASTROWORLD,20,1,235,9,2019-11-10,6,2020-05-03
21,down,Drake,For All The Dogs Scary Hours Edition,11,1,25,,,,
22,down,Doja Cat,Scarlet,12,1,36,,,,
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,74,,,,
24,up,21 Savage,american dream,24,1,17,,,,
25,up,Kendrick Lamar,To Pimp a Butterfly,39,16,196,100,2020-06-07,100,2020-06-07
26,up,Dillom,POST MORTEM,60,17,72,,,,
27,up,Rels B,Flakk Daniel's Lp,35,20,182,,,,
28,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,29,20,64,,,,
29,down,"Tyler, The Creator",IGOR,18,6,235,60,2019-11-17,22,2020-02-02
30,up,Don Omar,King of Kings,33,7,86,,,,
31,up,Nanpa Básico,HECHO M13RD4,44,1,87,,,,
32,up,Crudo Means Raw,Todos Tienen Que Comer,32,11,232,,,,
33,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",21,1,77,,,,
34,down,Buhodermia 夜,Euphanasia,26,9,183,,,,
35,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),27,9,159,,,,
36,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,10,225,,,,
37,up,Nicki Minaj,Pink Friday 2,45,1,18,,,,
38,down,Drake & 21 Savage,Her Loss,37,1,79,,,,
39,up,Crudo Means Raw,Esmeraldas,48,2,214,,,,
40,down,Drake,Certified Lover Boy,31,1,140,,,,
41,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,40,12,9,,,,
42,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",13,7,4,,,,
43,down,J. Cole,Might Delete Later,28,4,5,,,,
44,down,Canserbero,Vida,43,8,204,,,,
45,up,Kanye West,Yeezus,57,11,166,,,,
46,up,Granuja,Rap y Hierbas,47,6,232,,,,
47,up,Drake,Views,52,8,233,91,2020-05-03,85,2021-05-02
48,up,Oblivion's Mighty Trash,THA NONSTOP - EP,67,30,35,,,,
49,up,Mac Miller,Circles (Deluxe),65,1,215,65,2020-03-22,39,2020-03-29
50,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,41,4,119,,,,
51,up,Mac Miller,Swimming,76,5,234,98,2019-12-15,28,2020-01-19
52,up,Key Zanto,21 Culpable,56,21,11,,,,
53,down,Travis Scott,Rodeo (Expanded Edition),36,23,132,99,2020-05-03,99,2020-05-03
54,up,Ñengo Flow,Real G 4 Life Part 2,73,49,24,,,,
55,down,Post Malone,Hollywood's Bleeding,49,1,232,6,2019-10-06,2,2019-11-10
56,down,Eminem,The Eminem Show (Expanded Edition),50,10,102,,,,
57,up,Rels B,Inéditos,72,57,14,,,,
58,down,Rels B,SMILE BIX :),46,1,69,,,,
59,up,Drake,Scorpion,66,5,234,76,2019-11-10,57,2020-01-05
60,down,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,51,11,224,,,,
61,up,Dr. Dre,2001,84,4,221,,,,
62,up,Alcolirykoz,Efectos Secundarios,82,28,159,,,,
63,up,Doble Porcion,Juegos de Azar,91,3,184,,,,
64,-,Alcolirykoz,La Revancha de los Timidos,-,45,22,,,,
65,up,GloRilla,Ehhthang Ehhthang,94,65,2,,,,
66,-,Drake,Dark Lane Demo Tapes,-,1,202,2,2020-05-03,1,2020-05-10
67,up,Kanye West,Donda (Deluxe),69,1,129,,,,
68,up,21 Savage & Metro Boomin,SAVAGE MODE II,83,1,84,5,2020-10-04,1,2020-10-11
69,up,Kanye West,ye,78,21,147,,,,
70,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,58,35,178,,,,
71,up,Granuja,Círculo Vicioso,85,16,184,,,,
72,-,Playboi Carti,Whole Lotta Red,-,1,139,12,2020-12-27,2,2021-01-03
73,up,"Oblivion's Mighty Trash, Isaac S.A & Adam Walsh",5 Pa Las 12,89,5,6,,,,
74,-,El Kalvo,Los Tres Golpes,-,68,3,,,,
75,-,Mac Miller,The Divine Feminine,-,26,197,,,,
76,down,Arcángel,Historias de un Capricornio,53,1,229,78,2019-12-22,43,2019-12-29
77,down,Drake,More Life,59,6,234,,,,
78,up,Kanye West,JESUS IS KING,98,1,184,3,2019-10-27,1,2019-11-03
79,down,Travis Scott,Birds in the Trap Sing McKnight,74,4,159,68,2019-11-10,47,2020-05-03
80,down,Eminem,Curtain Call - The Hits (Deluxe Version),68,3,162,,,,
81,down,50 Cent,Get Rich or Die Tryin',79,25,106,,,,
82,down,Yeat,2093 (P2),54,11,11,,,,
83,down,Duki,Desde el Fin del Mundo,71,1,106,,,,
84,-,Trueno,BIEN O MAL,-,2,55,,,,
85,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,70,7,125,,,,
86,down,N. Hardem,MAL DE ALTURA,63,15,5,,,,
87,down,AMBKOR,Rocketman,34,34,3,,,,
88,-,Noiseferatu,Noiseferatu,-,32,90,,,,
89,down,Cruz Cafuné,Me Muevo Con Dios,80,4,49,,,,
90,-,Canserbero & Apache,Apa y Can,-,75,11,,,,
91,-,Vic Deal & Afterclass,La Costa Nostra,-,57,3,,,,
92,-,Kanye West,Late Registration,-,35,63,,,,
93,-,XXXTENTACION,17,-,12,188,61,2019-12-15,61,2019-12-15
94,down,Dei V,Yin Yang,75,57,13,,,,
95,-,WOS,OSCURO ÉXTASIS,-,1,82,,,,
96,-,Doble Porcion,El Abrebocas - EP,-,62,9,,,,
97,down,Luar La L,L3tra 2,87,24,24,,,,
98,up,"Luis7Lunes, Afterclass & Vic Deal",El Armador del Sol,100,48,28,,,,
99,down,Rels B,Boys Don't Cry,55,45,38,,,,
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,62,2,44,,,,
